Fiscal Year,Postal Quarter,Origin ZIP Code,Destination ZIP Code,"DSCF Service Standard
"
23,2,233,236,1
23,2,233,237,1
23,2,240,240,1
23,2,240,241,1
23,2,240,243,1
23,2,240,245,1
23,2,250,246,1
23,2,250,247,1
23,2,250,248,1
23,2,250,249,1
23,2,250,250,1
23,2,250,251,1
23,2,250,252,1
23,2,250,253,1
23,2,250,255,1
23,2,250,256,1
23,2,250,257,1
23,2,250,258,1
23,2,250,259,1
23,2,250,261,1
23,2,250,262,1
23,2,250,263,1
23,2,250,264,1
23,2,250,266,1
23,2,250,411,1
23,2,250,412,1
23,2,250,415,1
23,2,250,416,1
23,2,270,270,1
23,2,270,271,1
23,2,270,272,1
23,2,270,273,1
23,2,270,274,1
23,2,270,286,1
23,2,275,275,1
23,2,275,276,1
23,2,275,277,1
23,2,275,278,1
23,2,275,279,1
23,2,280,280,1
23,2,280,281,1
23,2,280,282,1
23,2,280,297,1
23,2,284,283,1
23,2,284,284,1
23,2,284,285,1
23,2,287,287,1
23,2,287,288,1
23,2,287,289,1
23,2,290,290,1
23,2,290,291,1
23,2,290,292,1
23,2,290,295,1
23,2,294,294,1
23,2,294,299,1
23,2,296,293,1
23,2,296,296,1
23,2,300,300,1
23,2,300,305,1
23,2,300,306,1
23,2,303,301,1
23,2,303,302,1
23,2,303,303,1
23,2,303,311,1
23,2,303,399,1
23,2,308,298,1
23,2,308,308,1
23,2,308,309,1
23,2,310,304,1
23,2,310,310,1
23,2,310,312,1
23,2,310,318,1
23,2,310,319,1
23,2,320,313,1
23,2,320,314,1
23,2,320,315,1
23,2,320,320,1
23,2,320,322,1
23,2,320,326,1
23,2,320,344,1
23,2,323,316,1
23,2,323,317,1
23,2,323,323,1
23,2,323,398,1
23,2,325,324,1
23,2,325,325,1
23,2,327,321,1
23,2,327,327,1
23,2,328,328,1
23,2,328,329,1
23,2,328,347,1
23,2,330,330,1
23,2,330,333,1
23,2,331,331,1
23,2,331,332,1
23,2,334,334,1
23,2,334,349,1
23,2,335,335,1
23,2,335,336,1
23,2,335,346,1
23,2,339,339,1
23,2,339,341,1
23,2,342,337,1
23,2,342,338,1
23,2,342,342,1
23,2,350,350,1
23,2,350,351,1
23,2,350,352,1
23,2,350,354,1
23,2,350,355,1
23,2,350,356,1
23,2,350,357,1
23,2,350,358,1
23,2,350,359,1
23,2,350,362,1
23,2,360,360,1
23,2,360,361,1
23,2,360,363,1
23,2,360,364,1
23,2,360,367,1
23,2,360,368,1
23,2,365,365,1
23,2,365,366,1
23,2,365,394,1
23,2,365,395,1
23,2,372,370,1
23,2,372,371,1
23,2,372,372,1
23,2,372,384,1
23,2,372,385,1
23,2,372,421,1
23,2,372,422,1
23,2,373,307,1
23,2,373,373,1
23,2,373,374,1
23,2,377,242,1
23,2,377,376,1
23,2,377,377,1
23,2,377,378,1
23,2,377,379,1
23,2,377,407,1
23,2,377,408,1
23,2,377,409,1
23,2,377,417,1
23,2,377,418,1
23,2,377,425,1
23,2,377,426,1
23,2,380,375,1
23,2,380,380,1
23,2,380,381,1
23,2,380,382,1
23,2,380,383,1
23,2,380,386,1
23,2,380,388,1
23,2,380,723,1
23,2,380,724,1
23,2,389,387,1
23,2,389,389,1
23,2,390,369,1
23,2,390,390,1
23,2,390,391,1
23,2,390,392,1
23,2,390,393,1
23,2,390,396,1
23,2,390,397,1
23,2,400,400,1
23,2,400,401,1
23,2,400,402,1
23,2,400,427,1
23,2,400,471,1
23,2,403,403,1
23,2,403,404,1
23,2,403,405,1
23,2,403,406,1
23,2,403,413,1
23,2,403,414,1
23,2,430,430,1
23,2,430,431,1
23,2,430,432,1
23,2,430,433,1
23,2,434,434,1
23,2,434,435,1
23,2,434,436,1
23,2,437,437,1
23,2,437,438,1
23,2,437,456,1
23,2,437,457,1
23,2,437,458,1
23,2,440,440,1
23,2,440,441,1
23,2,440,448,1
23,2,440,449,1
23,2,442,442,1
23,2,442,443,1
23,2,442,446,1
23,2,442,447,1
23,2,444,444,1
23,2,444,445,1
23,2,450,410,1
23,2,450,450,1
23,2,450,451,1
23,2,450,452,1
23,2,450,459,1
23,2,450,470,1
23,2,453,453,1
23,2,453,454,1
23,2,453,455,1
23,2,460,465,1
23,2,460,466,1
23,2,460,469,1
23,2,460,473,1
23,2,460,478,1
23,2,460,479,1
23,2,462,460,1
23,2,462,461,1
23,2,462,462,1
23,2,462,472,1
23,2,462,474,1
23,2,463,463,1
23,2,463,464,1
23,2,467,467,1
23,2,467,468,1
23,2,476,420,1
23,2,476,423,1
23,2,476,424,1
23,2,476,475,1
23,2,476,476,1
23,2,476,477,1
23,2,480,480,1
23,2,480,483,1
23,2,481,481,1
23,2,481,482,1
23,2,481,492,1
23,2,484,484,1
23,2,484,485,1
23,2,484,486,1
23,2,484,487,1
23,2,484,488,1
23,2,484,489,1
23,2,493,490,1
23,2,493,491,1
23,2,493,493,1
23,2,493,494,1
23,2,493,495,1
23,2,496,496,1
23,2,496,497,1
23,2,500,500,1
23,2,500,501,1
23,2,500,502,1
23,2,500,503,1
23,2,500,505,1
23,2,500,508,1
23,2,500,509,1
23,2,500,514,1
23,2,500,525,1
23,2,506,504,1
23,2,506,506,1
23,2,506,507,1
23,2,506,521,1
23,2,522,520,1
23,2,522,522,1
23,2,522,523,1
23,2,522,524,1
23,2,530,530,1
23,2,530,531,1
23,2,530,532,1
23,2,530,534,1
23,2,535,535,1
23,2,535,537,1
23,2,535,538,1
23,2,535,539,1
23,2,546,546,1
23,2,546,556,1
23,2,546,557,1
23,2,546,558,1
23,2,546,559,1
23,2,547,547,1
23,2,547,548,1
23,2,549,498,1
23,2,549,499,1
23,2,549,541,1
23,2,549,542,1
23,2,549,543,1
23,2,549,544,1
23,2,549,545,1
23,2,549,549,1
23,2,550,540,1
23,2,550,550,1
23,2,550,551,1
23,2,553,553,1
23,2,553,554,1
23,2,553,555,1
23,2,560,560,1
23,2,560,561,1
23,2,560,562,1
23,2,560,563,1
23,2,560,564,1
23,2,560,566,1
23,2,570,510,1
23,2,570,511,1
23,2,570,512,1
23,2,570,513,1
23,2,570,570,1
23,2,570,571,1
23,2,570,572,1
23,2,570,573,1
23,2,570,574,1
23,2,570,575,1
23,2,577,577,1
23,2,580,565,1
23,2,580,580,1
23,2,580,581,1
23,2,580,584,1
23,2,582,567,1
23,2,582,582,1
23,2,582,583,1
23,2,585,576,1
23,2,585,585,1
23,2,585,586,1
23,2,585,587,1
23,2,585,588,1
23,2,590,590,1
23,2,590,591,1
23,2,590,592,1
23,2,590,593,1
23,2,590,597,1
23,2,590,821,1
23,2,594,594,1
23,2,594,595,1
23,2,594,596,1
23,2,598,598,1
23,2,598,599,1
23,2,600,600,1
23,2,600,602,1
23,2,600,610,1
23,2,600,611,1
23,2,601,601,1
23,2,601,603,1
23,2,604,604,1
23,2,605,605,1
23,2,606,606,1
23,2,606,607,1
23,2,606,608,1
23,2,612,526,1
23,2,612,527,1
23,2,612,528,1
23,2,612,612,1
23,2,615,613,1
23,2,615,614,1
23,2,615,615,1
23,2,615,616,1
23,2,618,609,1
23,2,618,617,1
23,2,618,618,1
23,2,618,619,1
23,2,618,624,1
23,2,625,623,1
23,2,625,625,1
23,2,625,626,1
23,2,625,627,1
23,2,630,620,1
23,2,630,622,1
23,2,630,628,1
23,2,630,629,1
23,2,630,630,1
23,2,630,631,1
23,2,630,633,1
23,2,630,634,1
23,2,630,636,1
23,2,630,637,1
23,2,630,638,1
23,2,630,639,1
23,2,640,640,1
23,2,640,641,1
23,2,640,644,1
23,2,640,645,1
23,2,640,646,1
23,2,640,647,1
23,2,640,649,1
23,2,640,660,1
23,2,640,661,1
23,2,640,662,1
23,2,640,666,1
23,2,650,635,1
23,2,650,650,1
23,2,650,651,1
23,2,650,652,1
23,2,650,653,1
23,2,656,648,1
23,2,656,654,1
23,2,656,655,1
23,2,656,656,1
23,2,656,657,1
23,2,656,658,1
23,2,664,664,1
23,2,664,665,1
23,2,664,667,1
23,2,664,668,1
23,2,670,669,1
23,2,670,670,1
23,2,670,671,1
23,2,670,672,1
23,2,670,673,1
23,2,670,674,1
23,2,670,675,1
23,2,670,676,1
23,2,670,678,1
23,2,680,515,1
23,2,680,516,1
23,2,680,680,1
23,2,680,681,1
23,2,680,683,1
23,2,680,684,1
23,2,680,685,1
23,2,680,686,1
23,2,680,687,1
23,2,680,688,1
23,2,680,689,1
23,2,691,677,1
23,2,691,690,1
23,2,691,691,1
23,2,691,692,1
23,2,691,693,1
23,2,700,700,1
23,2,700,701,1
23,2,700,703,1
23,2,700,704,1
23,2,707,705,1
23,2,707,706,1
23,2,707,707,1
23,2,707,708,1
23,2,710,710,1
23,2,710,711,1
23,2,710,712,1
23,2,710,713,1
23,2,710,714,1
23,2,710,718,1
23,2,710,755,1
23,2,710,756,1
23,2,710,759,1
23,2,720,716,1
23,2,720,717,1
23,2,720,719,1
23,2,720,720,1
23,2,720,721,1
23,2,720,722,1
23,2,720,725,1
23,2,720,728,1
23,2,727,726,1
23,2,727,727,1
23,2,727,729,1
23,2,730,730,1
23,2,730,731,1
23,2,730,734,1
23,2,730,735,1
23,2,730,736,1
23,2,730,737,1
23,2,730,738,1
23,2,730,748,1
23,2,740,740,1
23,2,740,741,1
23,2,740,743,1
23,2,740,744,1
23,2,740,745,1
23,2,740,746,1
23,2,740,747,1
23,2,740,749,1
23,2,750,750,1
23,2,750,754,1
23,2,750,757,1
23,2,750,758,1
23,2,752,751,1
23,2,752,752,1
23,2,752,753,1
23,2,760,760,1
23,2,760,761,1
23,2,760,762,1
23,2,760,763,1
23,2,760,764,1
23,2,760,766,1
23,2,760,767,1
23,2,770,770,1
23,2,770,772,1
23,2,773,773,1
23,2,773,774,1
23,2,773,775,1
23,2,776,776,1
23,2,776,777,1
23,2,776,778,1
23,2,780,780,1
23,2,780,781,1
23,2,780,782,1
23,2,780,788,1
23,2,783,779,1
23,2,783,783,1
23,2,783,784,1
23,2,785,785,1
23,2,786,733,1
23,2,786,765,1
23,2,786,786,1
23,2,786,787,1
23,2,786,789,1
23,2,790,679,1
23,2,790,739,1
23,2,790,790,1
23,2,790,791,1
23,2,790,792,1
23,2,793,793,1
23,2,793,794,1
23,2,793,881,1
23,2,793,882,1
23,2,795,768,1
23,2,795,769,1
23,2,795,795,1
23,2,795,796,1
23,2,797,797,1
23,2,798,798,1
23,2,798,799,1
23,2,798,880,1
23,2,798,883,1
23,2,798,885,1
23,2,800,800,1
23,2,800,801,1
23,2,800,802,1
23,2,800,803,1
23,2,800,804,1
23,2,800,805,1
23,2,800,806,1
23,2,800,807,1
23,2,808,808,1
23,2,808,809,1
23,2,808,810,1
23,2,808,811,1
23,2,808,812,1
23,2,814,814,1
23,2,814,815,1
23,2,814,816,1
23,2,820,820,1
23,2,820,822,1
23,2,820,823,1
23,2,826,824,1
23,2,826,825,1
23,2,826,826,1
23,2,826,827,1
23,2,826,828,1
23,2,829,829,1
23,2,829,830,1
23,2,829,831,1
23,2,829,832,1
23,2,829,834,1
23,2,829,898,1
23,2,836,833,1
23,2,836,836,1
23,2,836,837,1
23,2,836,979,1
23,2,840,840,1
23,2,840,841,1
23,2,840,842,1
23,2,840,843,1
23,2,840,844,1
23,2,846,845,1
23,2,846,846,1
23,2,846,847,1
23,2,850,850,1
23,2,850,851,1
23,2,850,852,1
23,2,850,853,1
23,2,855,855,1
23,2,855,859,1
23,2,855,860,1
23,2,855,863,1
23,2,856,856,1
23,2,856,857,1
23,2,870,813,1
23,2,870,865,1
23,2,870,870,1
23,2,870,871,1
23,2,870,873,1
23,2,870,874,1
23,2,870,875,1
23,2,870,876,1
23,2,870,877,1
23,2,870,878,1
23,2,870,879,1
23,2,870,884,1
23,2,890,864,1
23,2,890,889,1
23,2,890,890,1
23,2,890,891,1
23,2,890,893,1
23,2,894,894,1
23,2,894,895,1
23,2,894,897,1
23,2,894,961,1
23,2,900,900,1
23,2,900,901,1
23,2,902,902,1
23,2,902,903,1
23,2,902,904,1
23,2,907,905,1
23,2,907,907,1
23,2,907,908,1
23,2,913,910,1
23,2,913,911,1
23,2,913,912,1
23,2,913,913,1
23,2,913,914,1
23,2,913,915,1
23,2,913,916,1
23,2,917,906,1
23,2,917,917,1
23,2,917,918,1
23,2,920,919,1
23,2,920,920,1
23,2,920,921,1
23,2,923,922,1
23,2,923,923,1
23,2,923,924,1
23,2,923,925,1
23,2,926,926,1
23,2,926,927,1
23,2,926,928,1
23,2,931,930,1
23,2,931,931,1
23,2,931,934,1
23,2,932,932,1
23,2,932,933,1
23,2,932,935,1
23,2,936,936,1
23,2,936,937,1
23,2,936,938,1
23,2,940,940,1
23,2,940,941,1
23,2,940,943,1
23,2,940,944,1
23,2,945,945,1
23,2,945,946,1
23,2,945,947,1
23,2,945,948,1
23,2,949,949,1
23,2,949,954,1
23,2,950,939,1
23,2,950,950,1
23,2,950,951,1
23,2,952,952,1
23,2,952,953,1
23,2,952,959,1
23,2,955,955,1
23,2,956,942,1
23,2,956,956,1
23,2,956,957,1
23,2,956,958,1
23,2,960,960,1
23,2,967,967,1
23,2,967,968,1
23,2,969,969,1
23,2,970,970,1
23,2,970,971,1
23,2,970,972,1
23,2,970,973,1
23,2,970,977,1
23,2,970,978,1
23,2,970,986,1
23,2,974,974,1
23,2,975,975,1
23,2,975,976,1
23,2,980,980,1
23,2,980,981,1
23,2,982,982,1
23,2,983,983,1
23,2,983,984,1
23,2,983,985,1
23,2,989,989,1
23,2,990,835,1
23,2,990,838,1
23,2,990,988,1
23,2,990,990,1
23,2,990,991,1
23,2,990,992,1
23,2,990,993,1
23,2,990,994,1
23,2,995,995,1
23,2,995,996,1
23,2,995,997,1
23,2,998,998,1
23,2,999,999,1
