Fiscal Year,Postal Quarter,Origin ZIP Code,Destination ZIP Code,Mail Class,"Service Standard
"
23,2,009,00933,8,2
23,2,009,00937,8,2
23,2,009,00940,8,2
23,2,009,00949,8,2
23,2,009,00950,8,2
23,2,009,00951,8,2
23,2,009,00952,8,2
23,2,009,00953,8,2
23,2,009,00954,8,2
23,2,009,00956,8,2
23,2,009,00957,8,2
23,2,009,00958,8,2
23,2,009,00959,8,2
23,2,009,00960,8,2
23,2,009,00961,8,2
23,2,009,00962,8,2
23,2,009,00963,8,2
23,2,009,00965,8,2
23,2,009,00966,8,2
23,2,009,00968,8,2
23,2,009,00969,8,2
23,2,009,00970,8,2
23,2,009,00971,8,2
23,2,009,00976,8,2
23,2,009,00977,8,2
23,2,009,00978,8,2
23,2,009,00979,8,2
23,2,009,00981,8,2
23,2,009,00982,8,2
23,2,009,00983,8,2
23,2,009,00984,8,2
23,2,009,00985,8,2
23,2,009,00986,8,2
23,2,009,00987,8,2
23,2,009,00988,8,2
23,2,010,01008,8,2
23,2,010,01009,8,2
23,2,010,01059,8,2
23,2,010,01079,8,2
23,2,010,01081,8,2
23,2,010,01139,8,2
23,2,010,01223,8,2
23,2,010,01229,8,2
23,2,010,01244,8,2
23,2,010,01252,8,2
23,2,010,01258,8,2
23,2,010,01259,8,2
23,2,010,01262,8,2
23,2,010,01263,8,2
23,2,010,01267,8,2
23,2,015,01338,8,2
23,2,015,01339,8,2
23,2,015,01340,8,2
23,2,015,01342,8,2
23,2,015,01343,8,2
23,2,015,01346,8,2
23,2,015,01347,8,2
23,2,015,01350,8,2
23,2,015,01355,8,2
23,2,015,01367,8,2
23,2,015,01370,8,2
23,2,015,01373,8,2
23,2,015,01375,8,2
23,2,015,01532,8,2
23,2,015,01546,8,2
23,2,015,01614,8,2
23,2,015,01703,8,2
23,2,015,01704,8,2
23,2,015,01705,8,2
23,2,015,01745,8,2
23,2,018,01822,8,2
23,2,018,01827,8,2
23,2,018,01863,8,2
23,2,018,01865,8,2
23,2,018,01866,8,2
23,2,018,01879,8,2
23,2,018,01922,8,2
23,2,018,01936,8,2
23,2,018,01944,8,2
23,2,018,01949,8,2
23,2,018,01950,8,2
23,2,018,01951,8,2
23,2,018,01952,8,2
23,2,018,01971,8,2
23,2,018,01985,8,2
23,2,021,02115,8,2
23,2,021,02137,8,2
23,2,021,02447,8,2
23,2,021,02456,8,2
23,2,021,02457,8,2
23,2,021,02478,8,2
23,2,021,02493,8,2
23,2,021,02495,8,2
23,2,023,02018,8,2
23,2,023,02019,8,2
23,2,023,02025,8,2
23,2,023,02030,8,2
23,2,023,02040,8,2
23,2,023,02055,8,2
23,2,023,02060,8,2
23,2,023,02071,8,2
23,2,023,02093,8,2
23,2,023,02331,8,2
23,2,023,02332,8,2
23,2,023,02345,8,2
23,2,023,02361,8,2
23,2,023,02381,8,2
23,2,028,02536,8,2
23,2,028,02552,8,2
23,2,028,02554,8,2
23,2,028,02557,8,2
23,2,028,02564,8,2
23,2,028,02575,8,2
23,2,028,02584,8,2
23,2,028,02646,8,2
23,2,028,02651,8,2
23,2,028,02652,8,2
23,2,028,02660,8,2
23,2,028,02666,8,2
23,2,028,02717,8,2
23,2,028,02724,8,2
23,2,028,02815,8,2
23,2,028,02841,8,2
23,2,028,02857,8,2
23,2,028,02872,8,2
23,2,028,02875,8,2
23,2,028,02887,8,2
23,2,028,02893,8,2
23,2,028,02902,8,2
23,2,030,03036,8,2
23,2,030,03038,8,2
23,2,030,03105,8,2
23,2,030,03215,8,2
23,2,030,03218,8,2
23,2,030,03260,8,2
23,2,030,03261,8,2
23,2,030,03273,8,2
23,2,030,03284,8,2
23,2,030,03464,8,2
23,2,030,03804,8,2
23,2,030,03813,8,2
23,2,030,03816,8,2
23,2,030,03830,8,2
23,2,030,03832,8,2
23,2,030,03836,8,2
23,2,030,03849,8,2
23,2,030,03886,8,2
23,2,030,03897,8,2
23,2,040,04008,8,2
23,2,040,04013,8,2
23,2,040,04024,8,2
23,2,040,04057,8,2
23,2,040,04063,8,2
23,2,040,04082,8,2
23,2,040,04094,8,2
23,2,040,04104,8,2
23,2,040,04109,8,2
23,2,040,04122,8,2
23,2,040,04123,8,2
23,2,040,04124,8,2
23,2,040,04212,8,2
23,2,040,04220,8,2
23,2,040,04225,8,2
23,2,040,04230,8,2
23,2,040,04237,8,2
23,2,040,04241,8,2
23,2,040,04261,8,2
23,2,040,04265,8,2
23,2,040,04287,8,2
23,2,040,04289,8,2
23,2,040,04292,8,2
23,2,040,04338,8,2
23,2,040,04353,8,2
23,2,040,04535,8,2
23,2,040,04547,8,2
23,2,040,04549,8,2
23,2,040,04551,8,2
23,2,040,04563,8,2
23,2,040,04841,8,2
23,2,040,04843,8,2
23,2,040,04847,8,2
23,2,040,04848,8,2
23,2,040,04849,8,2
23,2,040,04850,8,2
23,2,040,04851,8,2
23,2,040,04852,8,2
23,2,040,04853,8,2
23,2,040,04854,8,2
23,2,040,04855,8,2
23,2,040,04856,8,2
23,2,040,04858,8,2
23,2,040,04859,8,2
23,2,040,04860,8,2
23,2,040,04861,8,2
23,2,040,04862,8,2
23,2,040,04863,8,2
23,2,040,04864,8,2
23,2,040,04865,8,2
23,2,044,04417,8,2
23,2,044,04451,8,2
23,2,044,04453,8,2
23,2,044,04625,8,2
23,2,044,04626,8,2
23,2,044,04629,8,2
23,2,044,04635,8,2
23,2,044,04637,8,2
23,2,044,04645,8,2
23,2,044,04648,8,2
23,2,044,04655,8,2
23,2,044,04657,8,2
23,2,044,04668,8,2
23,2,044,04674,8,2
23,2,044,04677,8,2
23,2,044,04681,8,2
23,2,044,04691,8,2
23,2,044,04694,8,2
23,2,044,04732,8,2
23,2,044,04733,8,2
23,2,044,04734,8,2
23,2,044,04735,8,2
23,2,044,04736,8,2
23,2,044,04737,8,2
23,2,044,04738,8,2
23,2,044,04739,8,2
23,2,044,04740,8,2
23,2,044,04741,8,2
23,2,044,04742,8,2
23,2,044,04743,8,2
23,2,044,04744,8,2
23,2,044,04745,8,2
23,2,044,04746,8,2
23,2,044,04747,8,2
23,2,044,04750,8,2
23,2,044,04751,8,2
23,2,044,04756,8,2
23,2,044,04757,8,2
23,2,044,04758,8,2
23,2,044,04760,8,2
23,2,044,04762,8,2
23,2,044,04763,8,2
23,2,044,04764,8,2
23,2,044,04765,8,2
23,2,044,04766,8,2
23,2,044,04768,8,2
23,2,044,04769,8,2
23,2,044,04772,8,2
23,2,044,04773,8,2
23,2,044,04774,8,2
23,2,044,04775,8,2
23,2,044,04776,8,2
23,2,044,04777,8,2
23,2,044,04779,8,2
23,2,044,04780,8,2
23,2,044,04781,8,2
23,2,044,04783,8,2
23,2,044,04785,8,2
23,2,044,04786,8,2
23,2,044,04787,8,2
23,2,044,04901,8,2
23,2,044,04903,8,2
23,2,044,04911,8,2
23,2,044,04912,8,2
23,2,044,04915,8,2
23,2,044,04917,8,2
23,2,044,04918,8,2
23,2,044,04920,8,2
23,2,044,04921,8,2
23,2,044,04922,8,2
23,2,044,04923,8,2
23,2,044,04924,8,2
23,2,044,04925,8,2
23,2,044,04927,8,2
23,2,044,04928,8,2
23,2,044,04929,8,2
23,2,044,04930,8,2
23,2,044,04932,8,2
23,2,044,04933,8,2
23,2,044,04935,8,2
23,2,044,04936,8,2
23,2,044,04937,8,2
23,2,044,04938,8,2
23,2,044,04939,8,2
23,2,044,04940,8,2
23,2,044,04942,8,2
23,2,044,04943,8,2
23,2,044,04944,8,2
23,2,044,04945,8,2
23,2,044,04947,8,2
23,2,044,04950,8,2
23,2,044,04951,8,2
23,2,044,04953,8,2
23,2,044,04954,8,2
23,2,044,04955,8,2
23,2,044,04956,8,2
23,2,044,04957,8,2
23,2,044,04958,8,2
23,2,044,04961,8,2
23,2,044,04962,8,2
23,2,044,04963,8,2
23,2,044,04964,8,2
23,2,044,04965,8,2
23,2,044,04966,8,2
23,2,044,04967,8,2
23,2,044,04969,8,2
23,2,044,04970,8,2
23,2,044,04971,8,2
23,2,044,04972,8,2
23,2,044,04974,8,2
23,2,044,04975,8,2
23,2,044,04976,8,2
23,2,044,04978,8,2
23,2,044,04979,8,2
23,2,044,04981,8,2
23,2,044,04982,8,2
23,2,044,04983,8,2
23,2,044,04984,8,2
23,2,044,04985,8,2
23,2,044,04986,8,2
23,2,044,04987,8,2
23,2,044,04988,8,2
23,2,044,04989,8,2
23,2,044,04992,8,2
23,2,050,03561,8,2
23,2,050,03570,8,2
23,2,050,03574,8,2
23,2,050,03575,8,2
23,2,050,03576,8,2
23,2,050,03579,8,2
23,2,050,03580,8,2
23,2,050,03581,8,2
23,2,050,03582,8,2
23,2,050,03583,8,2
23,2,050,03584,8,2
23,2,050,03585,8,2
23,2,050,03586,8,2
23,2,050,03588,8,2
23,2,050,03589,8,2
23,2,050,03590,8,2
23,2,050,03592,8,2
23,2,050,03593,8,2
23,2,050,03595,8,2
23,2,050,03597,8,2
23,2,050,03598,8,2
23,2,050,03605,8,2
23,2,050,03752,8,2
23,2,050,03769,8,2
23,2,050,05036,8,2
23,2,050,05038,8,2
23,2,050,05040,8,2
23,2,050,05041,8,2
23,2,050,05043,8,2
23,2,050,05058,8,2
23,2,050,05070,8,2
23,2,050,05072,8,2
23,2,050,05075,8,2
23,2,050,05076,8,2
23,2,050,05085,8,2
23,2,050,05086,8,2
23,2,050,05148,8,2
23,2,050,05152,8,2
23,2,050,05155,8,2
23,2,050,05201,8,2
23,2,050,05250,8,2
23,2,050,05251,8,2
23,2,050,05252,8,2
23,2,050,05253,8,2
23,2,050,05254,8,2
23,2,050,05255,8,2
23,2,050,05257,8,2
23,2,050,05260,8,2
23,2,050,05261,8,2
23,2,050,05262,8,2
23,2,050,05301,8,2
23,2,050,05302,8,2
23,2,050,05303,8,2
23,2,050,05304,8,2
23,2,050,05340,8,2
23,2,050,05341,8,2
23,2,050,05342,8,2
23,2,050,05343,8,2
23,2,050,05344,8,2
23,2,050,05345,8,2
23,2,050,05346,8,2
23,2,050,05350,8,2
23,2,050,05351,8,2
23,2,050,05352,8,2
23,2,050,05353,8,2
23,2,050,05354,8,2
23,2,050,05355,8,2
23,2,050,05356,8,2
23,2,050,05357,8,2
23,2,050,05358,8,2
23,2,050,05359,8,2
23,2,050,05360,8,2
23,2,050,05361,8,2
23,2,050,05362,8,2
23,2,050,05363,8,2
23,2,050,05466,8,2
23,2,050,05470,8,2
23,2,050,05471,8,2
23,2,050,05601,8,2
23,2,050,05602,8,2
23,2,050,05603,8,2
23,2,050,05604,8,2
23,2,050,05609,8,2
23,2,050,05620,8,2
23,2,050,05633,8,2
23,2,050,05640,8,2
23,2,050,05641,8,2
23,2,050,05647,8,2
23,2,050,05648,8,2
23,2,050,05649,8,2
23,2,050,05650,8,2
23,2,050,05651,8,2
23,2,050,05652,8,2
23,2,050,05653,8,2
23,2,050,05654,8,2
23,2,050,05655,8,2
23,2,050,05656,8,2
23,2,050,05657,8,2
23,2,050,05658,8,2
23,2,050,05660,8,2
23,2,050,05661,8,2
23,2,050,05662,8,2
23,2,050,05663,8,2
23,2,050,05664,8,2
23,2,050,05665,8,2
23,2,050,05666,8,2
23,2,050,05667,8,2
23,2,050,05669,8,2
23,2,050,05670,8,2
23,2,050,05671,8,2
23,2,050,05672,8,2
23,2,050,05673,8,2
23,2,050,05674,8,2
23,2,050,05675,8,2
23,2,050,05676,8,2
23,2,050,05677,8,2
23,2,050,05678,8,2
23,2,050,05679,8,2
23,2,050,05680,8,2
23,2,050,05681,8,2
23,2,050,05682,8,2
23,2,050,05701,8,2
23,2,050,05702,8,2
23,2,050,05730,8,2
23,2,050,05731,8,2
23,2,050,05732,8,2
23,2,050,05733,8,2
23,2,050,05734,8,2
23,2,050,05735,8,2
23,2,050,05736,8,2
23,2,050,05737,8,2
23,2,050,05738,8,2
23,2,050,05739,8,2
23,2,050,05740,8,2
23,2,050,05741,8,2
23,2,050,05742,8,2
23,2,050,05743,8,2
23,2,050,05744,8,2
23,2,050,05745,8,2
23,2,050,05746,8,2
23,2,050,05747,8,2
23,2,050,05748,8,2
23,2,050,05750,8,2
23,2,050,05751,8,2
23,2,050,05753,8,2
23,2,050,05757,8,2
23,2,050,05758,8,2
23,2,050,05759,8,2
23,2,050,05760,8,2
23,2,050,05761,8,2
23,2,050,05762,8,2
23,2,050,05763,8,2
23,2,050,05764,8,2
23,2,050,05765,8,2
23,2,050,05766,8,2
23,2,050,05767,8,2
23,2,050,05768,8,2
23,2,050,05769,8,2
23,2,050,05770,8,2
23,2,050,05772,8,2
23,2,050,05773,8,2
23,2,050,05774,8,2
23,2,050,05775,8,2
23,2,050,05776,8,2
23,2,050,05777,8,2
23,2,050,05778,8,2
23,2,050,05819,8,2
23,2,050,05820,8,2
23,2,050,05821,8,2
23,2,050,05822,8,2
23,2,050,05823,8,2
23,2,050,05824,8,2
23,2,050,05825,8,2
23,2,050,05826,8,2
23,2,050,05827,8,2
23,2,050,05828,8,2
23,2,050,05829,8,2
23,2,050,05830,8,2
23,2,050,05832,8,2
23,2,050,05833,8,2
23,2,050,05836,8,2
23,2,050,05837,8,2
23,2,050,05838,8,2
23,2,050,05839,8,2
23,2,050,05840,8,2
23,2,050,05841,8,2
23,2,050,05842,8,2
23,2,050,05843,8,2
23,2,050,05845,8,2
23,2,050,05846,8,2
23,2,050,05847,8,2
23,2,050,05848,8,2
23,2,050,05849,8,2
23,2,050,05850,8,2
23,2,050,05851,8,2
23,2,050,05853,8,2
23,2,050,05855,8,2
23,2,050,05857,8,2
23,2,050,05858,8,2
23,2,050,05859,8,2
23,2,050,05860,8,2
23,2,050,05861,8,2
23,2,050,05862,8,2
23,2,050,05863,8,2
23,2,050,05866,8,2
23,2,050,05867,8,2
23,2,050,05868,8,2
23,2,050,05871,8,2
23,2,050,05872,8,2
23,2,050,05873,8,2
23,2,050,05874,8,2
23,2,050,05875,8,2
23,2,050,05901,8,2
23,2,050,05902,8,2
23,2,050,05903,8,2
23,2,050,05904,8,2
23,2,050,05905,8,2
23,2,050,05906,8,2
23,2,050,05907,8,2
23,2,060,06023,8,2
23,2,060,06037,8,2
23,2,060,06061,8,2
23,2,060,06065,8,2
23,2,060,06091,8,2
23,2,060,06230,8,2
23,2,060,06235,8,2
23,2,060,06237,8,2
23,2,060,06239,8,2
23,2,060,06241,8,2
23,2,060,06242,8,2
23,2,060,06243,8,2
23,2,060,06245,8,2
23,2,060,06256,8,2
23,2,060,06259,8,2
23,2,060,06264,8,2
23,2,060,06266,8,2
23,2,060,06372,8,2
23,2,060,06388,8,2
23,2,060,06390,8,2
23,2,064,06409,8,2
23,2,064,06412,8,2
23,2,064,06413,8,2
23,2,064,06426,8,2
23,2,064,06438,8,2
23,2,064,06441,8,2
23,2,064,06442,8,2
23,2,064,06444,8,2
23,2,064,06455,8,2
23,2,064,06456,8,2
23,2,064,06467,8,2
23,2,064,06481,8,2
23,2,064,06510,8,2
23,2,064,06511,8,2
23,2,064,06512,8,2
23,2,064,06513,8,2
23,2,064,06515,8,2
23,2,064,06517,8,2
23,2,064,06519,8,2
23,2,064,06520,8,2
23,2,064,06524,8,2
23,2,064,06525,8,2
23,2,064,06530,8,2
23,2,064,06531,8,2
23,2,064,06532,8,2
23,2,064,06533,8,2
23,2,064,06534,8,2
23,2,064,06535,8,2
23,2,064,06536,8,2
23,2,064,06537,8,2
23,2,064,06538,8,2
23,2,064,06540,8,2
23,2,064,06752,8,2
23,2,064,06755,8,2
23,2,064,06778,8,2
23,2,064,06783,8,2
23,2,064,06787,8,2
23,2,068,06611,8,2
23,2,068,06612,8,2
23,2,068,06614,8,2
23,2,068,06615,8,2
23,2,068,06804,8,2
23,2,068,06810,8,2
23,2,068,06811,8,2
23,2,068,06812,8,2
23,2,068,06820,8,2
23,2,068,06828,8,2
23,2,068,06829,8,2
23,2,068,06840,8,2
23,2,068,06877,8,2
23,2,068,06881,8,2
23,2,068,06890,8,2
23,2,068,06903,8,2
23,2,068,06905,8,2
23,2,068,06906,8,2
23,2,068,06907,8,2
23,2,068,06910,8,2
23,2,068,06911,8,2
23,2,068,06912,8,2
23,2,068,06913,8,2
23,2,068,06914,8,2
23,2,068,06926,8,2
23,2,068,06927,8,2
23,2,070,07015,8,2
23,2,070,07017,8,2
23,2,070,07018,8,2
23,2,070,07019,8,2
23,2,070,07062,8,2
23,2,070,07063,8,2
23,2,070,07070,8,2
23,2,070,07071,8,2
23,2,070,07072,8,2
23,2,070,07073,8,2
23,2,070,07074,8,2
23,2,070,07075,8,2
23,2,070,07092,8,2
23,2,070,07203,8,2
23,2,070,07308,8,2
23,2,070,07963,8,2
23,2,070,08803,8,2
23,2,070,08808,8,2
23,2,070,08832,8,2
23,2,070,08863,8,2
23,2,076,07422,8,2
23,2,076,07452,8,2
23,2,076,07503,8,2
23,2,076,07533,8,2
23,2,076,07543,8,2
23,2,076,07602,8,2
23,2,076,07620,8,2
23,2,076,07632,8,2
23,2,076,07801,8,2
23,2,076,07803,8,2
23,2,076,07832,8,2
23,2,076,07866,8,2
23,2,076,07869,8,2
23,2,076,07870,8,2
23,2,076,07885,8,2
23,2,080,08006,8,2
23,2,080,08011,8,2
23,2,080,08038,8,2
23,2,080,08041,8,2
23,2,080,08050,8,2
23,2,080,08053,8,2
23,2,080,08057,8,2
23,2,080,08064,8,2
23,2,080,08069,8,2
23,2,080,08070,8,2
23,2,080,08072,8,2
23,2,080,08073,8,2
23,2,080,08076,8,2
23,2,080,08079,8,2
23,2,080,08091,8,2
23,2,080,08092,8,2
23,2,080,08212,8,2
23,2,080,08213,8,2
23,2,080,08217,8,2
23,2,080,08220,8,2
23,2,080,08221,8,2
23,2,080,08223,8,2
23,2,080,08224,8,2
23,2,080,08226,8,2
23,2,080,08231,8,2
23,2,080,08240,8,2
23,2,080,08244,8,2
23,2,080,08248,8,2
23,2,080,08315,8,2
23,2,080,08317,8,2
23,2,080,08328,8,2
23,2,080,08329,8,2
23,2,080,08340,8,2
23,2,080,08346,8,2
23,2,080,08348,8,2
23,2,080,08350,8,2
23,2,080,08402,8,2
23,2,080,08403,8,2
23,2,080,08404,8,2
23,2,085,07715,8,2
23,2,085,08556,8,2
23,2,085,08601,8,2
23,2,085,08602,8,2
23,2,085,08603,8,2
23,2,085,08604,8,2
23,2,085,08605,8,2
23,2,085,08606,8,2
23,2,085,08607,8,2
23,2,085,08608,8,2
23,2,085,08609,8,2
23,2,085,08618,8,2
23,2,085,08625,8,2
23,2,085,08645,8,2
23,2,085,08646,8,2
23,2,085,08647,8,2
23,2,085,08650,8,2
23,2,085,08666,8,2
23,2,085,08695,8,2
23,2,085,08742,8,2
23,2,085,08756,8,2
23,2,085,08758,8,2
23,2,100,10004,8,2
23,2,100,10005,8,2
23,2,100,10006,8,2
23,2,100,10009,8,2
23,2,100,10012,8,2
23,2,100,10020,8,2
23,2,100,10026,8,2
23,2,100,10033,8,2
23,2,100,10035,8,2
23,2,100,10038,8,2
23,2,100,10041,8,2
23,2,100,10043,8,2
23,2,100,10045,8,2
23,2,100,10055,8,2
23,2,100,10060,8,2
23,2,100,10065,8,2
23,2,100,10081,8,2
23,2,100,10090,8,2
23,2,100,10103,8,2
23,2,100,10111,8,2
23,2,100,10112,8,2
23,2,100,10115,8,2
23,2,100,10120,8,2
23,2,100,10121,8,2
23,2,100,10124,8,2
23,2,100,10152,8,2
23,2,100,10154,8,2
23,2,100,10155,8,2
23,2,100,10156,8,2
23,2,100,10158,8,2
23,2,100,10172,8,2
23,2,100,10177,8,2
23,2,100,10185,8,2
23,2,100,10199,8,2
23,2,100,10212,8,2
23,2,100,10242,8,2
23,2,100,10249,8,2
23,2,100,10260,8,2
23,2,100,10265,8,2
23,2,100,10268,8,2
23,2,100,10269,8,2
23,2,100,10270,8,2
23,2,100,10271,8,2
23,2,100,10273,8,2
23,2,100,10274,8,2
23,2,100,10275,8,2
23,2,100,10278,8,2
23,2,100,10279,8,2
23,2,100,10280,8,2
23,2,100,10281,8,2
23,2,105,10511,8,2
23,2,105,10518,8,2
23,2,105,10521,8,2
23,2,105,10537,8,2
23,2,105,10548,8,2
23,2,105,10588,8,2
23,2,105,10590,8,2
23,2,105,10596,8,2
23,2,105,10597,8,2
23,2,105,10703,8,2
23,2,105,10910,8,2
23,2,105,10911,8,2
23,2,105,10915,8,2
23,2,105,10916,8,2
23,2,105,10919,8,2
23,2,105,10921,8,2
23,2,105,10922,8,2
23,2,105,10928,8,2
23,2,105,10931,8,2
23,2,105,10932,8,2
23,2,105,10933,8,2
23,2,105,10952,8,2
23,2,105,10963,8,2
23,2,105,10969,8,2
23,2,105,10973,8,2
23,2,105,10975,8,2
23,2,105,10976,8,2
23,2,105,10977,8,2
23,2,105,10979,8,2
23,2,105,10984,8,2
23,2,105,10985,8,2
23,2,105,10988,8,2
23,2,105,10996,8,2
23,2,105,10997,8,2
23,2,105,10998,8,2
23,2,110,11380,8,2
23,2,110,11424,8,2
23,2,112,10308,8,2
23,2,112,10313,8,2
23,2,112,11247,8,2
23,2,115,11022,8,2
23,2,115,11026,8,2
23,2,115,11027,8,2
23,2,115,11030,8,2
23,2,117,11773,8,2
23,2,117,11804,8,2
23,2,117,11930,8,2
23,2,117,11931,8,2
23,2,117,11932,8,2
23,2,117,11933,8,2
23,2,117,11934,8,2
23,2,117,11935,8,2
23,2,117,11939,8,2
23,2,117,11940,8,2
23,2,117,11941,8,2
23,2,117,11942,8,2
23,2,117,11944,8,2
23,2,117,11946,8,2
23,2,117,11947,8,2
23,2,117,11948,8,2
23,2,117,11949,8,2
23,2,117,11950,8,2
23,2,117,11951,8,2
23,2,117,11952,8,2
23,2,117,11953,8,2
23,2,117,11954,8,2
23,2,117,11955,8,2
23,2,117,11956,8,2
23,2,117,11957,8,2
23,2,117,11958,8,2
23,2,117,11959,8,2
23,2,117,11960,8,2
23,2,117,11961,8,2
23,2,117,11962,8,2
23,2,117,11963,8,2
23,2,117,11967,8,2
23,2,117,11968,8,2
23,2,117,11969,8,2
23,2,117,11971,8,2
23,2,117,11972,8,2
23,2,117,11973,8,2
23,2,117,11975,8,2
23,2,117,11976,8,2
23,2,117,11977,8,2
23,2,117,11978,8,2
23,2,117,11980,8,2
23,2,120,12007,8,2
23,2,120,12025,8,2
23,2,120,12032,8,2
23,2,120,12036,8,2
23,2,120,12046,8,2
23,2,120,12058,8,2
23,2,120,12083,8,2
23,2,120,12085,8,2
23,2,120,12087,8,2
23,2,120,12093,8,2
23,2,120,12124,8,2
23,2,120,12167,8,2
23,2,120,12175,8,2
23,2,120,12176,8,2
23,2,120,12185,8,2
23,2,120,12201,8,2
23,2,120,12808,8,2
23,2,120,12810,8,2
23,2,120,12811,8,2
23,2,120,12814,8,2
23,2,120,12821,8,2
23,2,120,12823,8,2
23,2,120,12824,8,2
23,2,120,12836,8,2
23,2,120,12838,8,2
23,2,120,12843,8,2
23,2,120,12849,8,2
23,2,120,12851,8,2
23,2,120,12852,8,2
23,2,120,12854,8,2
23,2,120,12857,8,2
23,2,120,12862,8,2
23,2,120,12874,8,2
23,2,120,12879,8,2
23,2,120,12901,8,2
23,2,120,12903,8,2
23,2,120,12910,8,2
23,2,120,12911,8,2
23,2,120,12912,8,2
23,2,120,12913,8,2
23,2,120,12914,8,2
23,2,120,12915,8,2
23,2,120,12916,8,2
23,2,120,12917,8,2
23,2,120,12918,8,2
23,2,120,12919,8,2
23,2,120,12920,8,2
23,2,120,12921,8,2
23,2,120,12922,8,2
23,2,120,12923,8,2
23,2,120,12924,8,2
23,2,120,12926,8,2
23,2,120,12927,8,2
23,2,120,12928,8,2
23,2,120,12929,8,2
23,2,120,12930,8,2
23,2,120,12932,8,2
23,2,120,12933,8,2
23,2,120,12934,8,2
23,2,120,12935,8,2
23,2,120,12936,8,2
23,2,120,12937,8,2
23,2,120,12939,8,2
23,2,120,12941,8,2
23,2,120,12942,8,2
23,2,120,12943,8,2
23,2,120,12944,8,2
23,2,120,12945,8,2
23,2,120,12946,8,2
23,2,120,12949,8,2
23,2,120,12950,8,2
