22,3,039,042,1                                                                  
22,3,039,043,1                                                                  
22,3,039,045,1                                                                  
22,3,039,048,1                                                                  
22,3,040,039,1                                                                  
22,3,040,040,1                                                                  
22,3,040,041,1                                                                  
22,3,040,042,1                                                                  
22,3,040,043,1                                                                  
22,3,040,045,1                                                                  
22,3,040,048,1                                                                  
22,3,041,039,1                                                                  
22,3,041,040,1                                                                  
22,3,041,041,1                                                                  
22,3,041,042,1                                                                  
22,3,041,043,1                                                                  
22,3,041,045,1                                                                  
22,3,041,048,1                                                                  
22,3,042,039,1                                                                  
22,3,042,040,1                                                                  
22,3,042,041,1                                                                  
22,3,042,042,1                                                                  
22,3,042,043,1                                                                  
22,3,042,045,1                                                                  
22,3,042,048,1                                                                  
22,3,043,039,1                                                                  
22,3,043,040,1                                                                  
22,3,043,041,1                                                                  
22,3,043,042,1                                                                  
22,3,043,043,1                                                                  
22,3,043,045,1                                                                  
22,3,043,048,1                                                                  
22,3,044,044,1                                                                  
22,3,044,046,1                                                                  
22,3,044,047,1                                                                  
22,3,044,049,1                                                                  
22,3,045,039,1                                                                  
22,3,045,040,1                                                                  
22,3,045,041,1                                                                  
22,3,045,042,1                                                                  
22,3,045,043,1                                                                  
22,3,045,045,1                                                                  
22,3,045,048,1                                                                  
22,3,046,044,1                                                                  
22,3,046,046,1                                                                  
22,3,046,047,1                                                                  
22,3,046,049,1                                                                  
22,3,047,044,1                                                                  
22,3,047,046,1                                                                  
22,3,047,047,1                                                                  
22,3,047,049,1                                                                  
22,3,048,039,1                                                                  
22,3,048,040,1                                                                  
22,3,048,041,1                                                                  
22,3,048,042,1                                                                  
22,3,048,043,1                                                                  
22,3,048,045,1                                                                  
22,3,048,048,1                                                                  
22,3,049,044,1                                                                  
22,3,049,046,1                                                                  
22,3,049,047,1                                                                  
22,3,049,049,1                                                                  
22,3,050,035,1                                                                  
22,3,050,036,1                                                                  
22,3,050,037,1                                                                  
22,3,050,050,1                                                                  
22,3,050,051,1                                                                  
22,3,050,052,1                                                                  
22,3,050,053,1                                                                  
22,3,050,057,1                                                                  
22,3,050,058,1                                                                  
22,3,050,059,1                                                                  
22,3,051,035,1                                                                  
22,3,051,036,1                                                                  
22,3,051,037,1                                                                  
22,3,051,050,1                                                                  
22,3,051,051,1                                                                  
22,3,051,052,1                                                                  
22,3,051,053,1                                                                  
22,3,051,057,1                                                                  
22,3,051,058,1                                                                  
22,3,051,059,1                                                                  
22,3,052,035,1                                                                  
22,3,052,036,1                                                                  
22,3,052,037,1                                                                  
22,3,052,050,1                                                                  
22,3,052,051,1                                                                  
22,3,052,052,1                                                                  
22,3,052,053,1                                                                  
22,3,052,057,1                                                                  
22,3,052,058,1                                                                  
22,3,052,059,1                                                                  
22,3,053,035,1                                                                  
22,3,053,036,1                                                                  
22,3,053,037,1                                                                  
22,3,053,050,1                                                                  
22,3,053,051,1                                                                  
22,3,053,052,1                                                                  
22,3,053,053,1                                                                  
22,3,053,057,1                                                                  
22,3,053,058,1                                                                  
22,3,053,059,1                                                                  
22,3,054,054,1                                                                  
22,3,054,056,1                                                                  
22,3,055,018,1                                                                  
22,3,055,019,1                                                                  
22,3,055,055,1                                                                  
22,3,056,054,1                                                                  
22,3,056,056,1                                                                  
22,3,057,035,1                                                                  
22,3,057,036,1                                                                  
22,3,057,037,1                                                                  
22,3,057,050,1                                                                  
22,3,057,051,1                                                                  
22,3,057,052,1                                                                  
22,3,057,053,1                                                                  
22,3,057,057,1                                                                  
22,3,057,058,1                                                                  
22,3,057,059,1                                                                  
22,3,058,035,1                                                                  
22,3,058,036,1                                                                  
22,3,058,037,1                                                                  
22,3,058,050,1                                                                  
22,3,058,051,1                                                                  
22,3,058,052,1                                                                  
22,3,058,053,1                                                                  
22,3,058,057,1                                                                  
22,3,058,058,1                                                                  
22,3,058,059,1                                                                  
22,3,059,035,1                                                                  
22,3,059,036,1                                                                  
22,3,059,037,1                                                                  
22,3,059,050,1                                                                  
22,3,059,051,1                                                                  
22,3,059,052,1                                                                  
22,3,059,053,1                                                                  
22,3,059,057,1                                                                  
22,3,059,058,1                                                                  
22,3,059,059,1                                                                  
22,3,060,010,1                                                                  
22,3,060,011,1                                                                  
22,3,060,012,1                                                                  
22,3,060,060,1                                                                  
22,3,060,061,1                                                                  
22,3,060,062,1                                                                  
22,3,060,063,1                                                                  
22,3,060,064,1                                                                  
22,3,060,065,1                                                                  
22,3,060,067,1                                                                  
22,3,061,010,1                                                                  
22,3,061,011,1                                                                  
22,3,061,012,1                                                                  
22,3,061,060,1                                                                  
22,3,061,061,1                                                                  
22,3,061,062,1                                                                  
22,3,061,063,1                                                                  
22,3,061,064,1                                                                  
22,3,061,065,1                                                                  
22,3,061,067,1                                                                  
22,3,062,010,1                                                                  
22,3,062,011,1                                                                  
22,3,062,012,1                                                                  
22,3,062,060,1                                                                  
22,3,062,061,1                                                                  
22,3,062,062,1                                                                  
22,3,062,063,1                                                                  
22,3,062,064,1                                                                  
22,3,062,065,1                                                                  
22,3,062,067,1                                                                  
22,3,063,010,1                                                                  
22,3,063,011,1                                                                  
22,3,063,012,1                                                                  
22,3,063,060,1                                                                  
22,3,063,061,1                                                                  
22,3,063,062,1                                                                  
22,3,063,063,1                                                                  
22,3,063,064,1                                                                  
22,3,063,065,1                                                                  
22,3,063,067,1                                                                  
22,3,064,010,1                                                                  
22,3,064,011,1                                                                  
22,3,064,012,1                                                                  
22,3,064,060,1                                                                  
22,3,064,061,1                                                                  
22,3,064,062,1                                                                  
22,3,064,063,1                                                                  
22,3,064,064,1                                                                  
22,3,064,065,1                                                                  
22,3,064,067,1                                                                  
22,3,065,010,1                                                                  
22,3,065,011,1                                                                  
22,3,065,012,1                                                                  
22,3,065,060,1                                                                  
22,3,065,061,1                                                                  
22,3,065,062,1                                                                  
22,3,065,063,1                                                                  
22,3,065,064,1                                                                  
22,3,065,065,1                                                                  
22,3,065,067,1                                                                  
22,3,066,066,1                                                                  
22,3,066,068,1                                                                  
22,3,066,069,1                                                                  
22,3,066,105,1                                                                  
22,3,066,106,1                                                                  
22,3,066,107,1                                                                  
22,3,066,108,1                                                                  
22,3,066,109,1                                                                  
22,3,067,010,1                                                                  
22,3,067,011,1                                                                  
22,3,067,012,1                                                                  
22,3,067,060,1                                                                  
22,3,067,061,1                                                                  
22,3,067,062,1                                                                  
22,3,067,063,1                                                                  
22,3,067,064,1                                                                  
22,3,067,065,1                                                                  
22,3,067,067,1                                                                  
22,3,068,066,1                                                                  
22,3,068,068,1                                                                  
22,3,068,069,1                                                                  
22,3,068,105,1                                                                  
22,3,068,106,1                                                                  
22,3,068,107,1                                                                  
22,3,068,108,1                                                                  
22,3,068,109,1                                                                  
22,3,069,066,1                                                                  
22,3,069,068,1                                                                  
22,3,069,069,1                                                                  
22,3,069,105,1                                                                  
22,3,069,106,1                                                                  
22,3,069,107,1                                                                  
22,3,069,108,1                                                                  
22,3,069,109,1                                                                  
22,3,070,070,1                                                                  
22,3,070,071,1                                                                  
22,3,070,072,1                                                                  
22,3,070,073,1                                                                  
22,3,070,079,1                                                                  
22,3,070,088,1                                                                  
22,3,070,089,1                                                                  
22,3,071,070,1                                                                  
22,3,071,071,1                                                                  
22,3,071,072,1                                                                  
22,3,071,073,1                                                                  
22,3,071,079,1                                                                  
22,3,071,088,1                                                                  
22,3,071,089,1                                                                  
22,3,072,070,1                                                                  
22,3,072,071,1                                                                  
22,3,072,072,1                                                                  
22,3,072,073,1                                                                  
22,3,072,079,1                                                                  
22,3,072,088,1                                                                  
22,3,072,089,1                                                                  
22,3,073,070,1                                                                  
22,3,073,071,1                                                                  
22,3,073,072,1                                                                  
22,3,073,073,1                                                                  
22,3,073,079,1                                                                  
22,3,073,088,1                                                                  
22,3,073,089,1                                                                  
22,3,074,074,1                                                                  
22,3,074,075,1                                                                  
22,3,074,076,1                                                                  
22,3,074,078,1                                                                  
22,3,075,074,1                                                                  
22,3,075,075,1                                                                  
22,3,075,076,1                                                                  
22,3,075,078,1                                                                  
22,3,076,074,1                                                                  
22,3,076,075,1                                                                  
22,3,076,076,1                                                                  
22,3,076,078,1                                                                  
22,3,077,077,1                                                                  
22,3,077,085,1                                                                  
22,3,077,086,1                                                                  
22,3,077,087,1                                                                  
22,3,078,074,1                                                                  
22,3,078,075,1                                                                  
22,3,078,076,1                                                                  
22,3,078,078,1                                                                  
22,3,079,070,1                                                                  
22,3,079,071,1                                                                  
22,3,079,072,1                                                                  
22,3,079,073,1                                                                  
22,3,079,079,1                                                                  
22,3,079,088,1                                                                  
22,3,079,089,1                                                                  
22,3,080,080,1                                                                  
22,3,080,081,1                                                                  
22,3,080,082,1                                                                  
22,3,080,083,1                                                                  
22,3,080,084,1                                                                  
22,3,081,080,1                                                                  
22,3,081,081,1                                                                  
22,3,081,082,1                                                                  
22,3,081,083,1                                                                  
22,3,081,084,1                                                                  
22,3,082,080,1                                                                  
22,3,082,081,1                                                                  
22,3,082,082,1                                                                  
22,3,082,083,1                                                                  
22,3,082,084,1                                                                  
22,3,083,080,1                                                                  
22,3,083,081,1                                                                  
22,3,083,082,1                                                                  
22,3,083,083,1                                                                  
22,3,083,084,1                                                                  
22,3,084,080,1                                                                  
22,3,084,081,1                                                                  
22,3,084,082,1                                                                  
22,3,084,083,1                                                                  
22,3,084,084,1                                                                  
22,3,085,077,1                                                                  
22,3,085,085,1                                                                  
22,3,085,086,1                                                                  
22,3,085,087,1                                                                  
22,3,086,077,1                                                                  
22,3,086,085,1                                                                  
22,3,086,086,1                                                                  
22,3,086,087,1                                                                  
22,3,087,077,1                                                                  
22,3,087,085,1                                                                  
22,3,087,086,1                                                                  
22,3,087,087,1                                                                  
22,3,088,070,1                                                                  
22,3,088,071,1                                                                  
22,3,088,072,1                                                                  
22,3,088,073,1                                                                  
22,3,088,079,1                                                                  
22,3,088,088,1                                                                  
22,3,088,089,1                                                                  
22,3,089,070,1                                                                  
22,3,089,071,1                                                                  
22,3,089,072,1                                                                  
22,3,089,073,1                                                                  
22,3,089,079,1                                                                  
22,3,089,088,1                                                                  
22,3,089,089,1                                                                  
22,3,100,100,1                                                                  
22,3,100,101,1                                                                  
22,3,100,102,1                                                                  
22,3,100,104,1                                                                  
22,3,101,100,1                                                                  
22,3,101,101,1                                                                  
22,3,101,102,1                                                                  
22,3,101,104,1                                                                  
22,3,102,100,1                                                                  
22,3,102,101,1                                                                  
22,3,102,102,1                                                                  
22,3,102,104,1                                                                  
22,3,103,103,1                                                                  
22,3,103,111,1                                                                  
22,3,103,112,1                                                                  
22,3,103,113,1                                                                  
22,3,103,114,1                                                                  
22,3,103,116,1                                                                  
22,3,104,100,1                                                                  
22,3,104,101,1                                                                  
22,3,104,102,1                                                                  
22,3,104,104,1                                                                  
22,3,105,066,1                                                                  
22,3,105,068,1                                                                  
22,3,105,069,1                                                                  
22,3,105,105,1                                                                  
22,3,105,106,1                                                                  
22,3,105,107,1                                                                  
22,3,105,108,1                                                                  
