21,1,062,012,1                                                                  
21,1,062,060,1                                                                  
21,1,062,061,1                                                                  
21,1,062,062,1                                                                  
21,1,062,063,1                                                                  
21,1,062,064,1                                                                  
21,1,062,065,1                                                                  
21,1,062,067,1                                                                  
21,1,063,010,1                                                                  
21,1,063,011,1                                                                  
21,1,063,012,1                                                                  
21,1,063,060,1                                                                  
21,1,063,061,1                                                                  
21,1,063,062,1                                                                  
21,1,063,063,1                                                                  
21,1,063,064,1                                                                  
21,1,063,065,1                                                                  
21,1,063,067,1                                                                  
21,1,064,010,1                                                                  
21,1,064,011,1                                                                  
21,1,064,012,1                                                                  
21,1,064,060,1                                                                  
21,1,064,061,1                                                                  
21,1,064,062,1                                                                  
21,1,064,063,1                                                                  
21,1,064,064,1                                                                  
21,1,064,065,1                                                                  
21,1,064,067,1                                                                  
21,1,065,010,1                                                                  
21,1,065,011,1                                                                  
21,1,065,012,1                                                                  
21,1,065,060,1                                                                  
21,1,065,061,1                                                                  
21,1,065,062,1                                                                  
21,1,065,063,1                                                                  
21,1,065,064,1                                                                  
21,1,065,065,1                                                                  
21,1,065,067,1                                                                  
21,1,066,066,1                                                                  
21,1,066,068,1                                                                  
21,1,066,069,1                                                                  
21,1,066,105,1                                                                  
21,1,066,106,1                                                                  
21,1,066,107,1                                                                  
21,1,066,108,1                                                                  
21,1,066,109,1                                                                  
21,1,067,010,1                                                                  
21,1,067,011,1                                                                  
21,1,067,012,1                                                                  
21,1,067,060,1                                                                  
21,1,067,061,1                                                                  
21,1,067,062,1                                                                  
21,1,067,063,1                                                                  
21,1,067,064,1                                                                  
21,1,067,065,1                                                                  
21,1,067,067,1                                                                  
21,1,068,066,1                                                                  
21,1,068,068,1                                                                  
21,1,068,069,1                                                                  
21,1,068,105,1                                                                  
21,1,068,106,1                                                                  
21,1,068,107,1                                                                  
21,1,068,108,1                                                                  
21,1,068,109,1                                                                  
21,1,069,066,1                                                                  
21,1,069,068,1                                                                  
21,1,069,069,1                                                                  
21,1,069,105,1                                                                  
21,1,069,106,1                                                                  
21,1,069,107,1                                                                  
21,1,069,108,1                                                                  
21,1,069,109,1                                                                  
21,1,070,070,1                                                                  
21,1,070,071,1                                                                  
21,1,070,072,1                                                                  
21,1,070,073,1                                                                  
21,1,070,079,1                                                                  
21,1,070,088,1                                                                  
21,1,070,089,1                                                                  
21,1,071,070,1                                                                  
21,1,071,071,1                                                                  
21,1,071,072,1                                                                  
21,1,071,073,1                                                                  
21,1,071,079,1                                                                  
21,1,071,088,1                                                                  
21,1,071,089,1                                                                  
21,1,072,070,1                                                                  
21,1,072,071,1                                                                  
21,1,072,072,1                                                                  
21,1,072,073,1                                                                  
21,1,072,079,1                                                                  
21,1,072,088,1                                                                  
21,1,072,089,1                                                                  
21,1,073,070,1                                                                  
21,1,073,071,1                                                                  
21,1,073,072,1                                                                  
21,1,073,073,1                                                                  
21,1,073,079,1                                                                  
21,1,073,088,1                                                                  
21,1,073,089,1                                                                  
21,1,074,074,1                                                                  
21,1,074,075,1                                                                  
21,1,074,076,1                                                                  
21,1,074,078,1                                                                  
21,1,075,074,1                                                                  
21,1,075,075,1                                                                  
21,1,075,076,1                                                                  
21,1,075,078,1                                                                  
21,1,076,074,1                                                                  
21,1,076,075,1                                                                  
21,1,076,076,1                                                                  
21,1,076,078,1                                                                  
21,1,077,077,1                                                                  
21,1,077,085,1                                                                  
21,1,077,086,1                                                                  
21,1,077,087,1                                                                  
21,1,078,074,1                                                                  
21,1,078,075,1                                                                  
21,1,078,076,1                                                                  
21,1,078,078,1                                                                  
21,1,079,070,1                                                                  
21,1,079,071,1                                                                  
21,1,079,072,1                                                                  
21,1,079,073,1                                                                  
21,1,079,079,1                                                                  
21,1,079,088,1                                                                  
21,1,079,089,1                                                                  
21,1,080,080,1                                                                  
21,1,080,081,1                                                                  
21,1,080,082,1                                                                  
21,1,080,083,1                                                                  
21,1,080,084,1                                                                  
21,1,081,080,1                                                                  
21,1,081,081,1                                                                  
21,1,081,082,1                                                                  
21,1,081,083,1                                                                  
21,1,081,084,1                                                                  
21,1,082,080,1                                                                  
21,1,082,081,1                                                                  
21,1,082,082,1                                                                  
21,1,082,083,1                                                                  
21,1,082,084,1                                                                  
21,1,083,080,1                                                                  
21,1,083,081,1                                                                  
21,1,083,082,1                                                                  
21,1,083,083,1                                                                  
21,1,083,084,1                                                                  
21,1,084,080,1                                                                  
21,1,084,081,1                                                                  
21,1,084,082,1                                                                  
21,1,084,083,1                                                                  
21,1,084,084,1                                                                  
21,1,085,077,1                                                                  
21,1,085,085,1                                                                  
21,1,085,086,1                                                                  
21,1,085,087,1                                                                  
21,1,086,077,1                                                                  
21,1,086,085,1                                                                  
21,1,086,086,1                                                                  
21,1,086,087,1                                                                  
21,1,087,077,1                                                                  
21,1,087,085,1                                                                  
21,1,087,086,1                                                                  
21,1,087,087,1                                                                  
21,1,088,070,1                                                                  
21,1,088,071,1                                                                  
21,1,088,072,1                                                                  
21,1,088,073,1                                                                  
21,1,088,079,1                                                                  
21,1,088,088,1                                                                  
21,1,088,089,1                                                                  
21,1,089,070,1                                                                  
21,1,089,071,1                                                                  
21,1,089,072,1                                                                  
21,1,089,073,1                                                                  
21,1,089,079,1                                                                  
21,1,089,088,1                                                                  
21,1,089,089,1                                                                  
21,1,100,100,1                                                                  
21,1,100,101,1                                                                  
21,1,100,102,1                                                                  
21,1,100,104,1                                                                  
21,1,101,100,1                                                                  
21,1,101,101,1                                                                  
21,1,101,102,1                                                                  
21,1,101,104,1                                                                  
21,1,102,100,1                                                                  
21,1,102,101,1                                                                  
21,1,102,102,1                                                                  
21,1,102,104,1                                                                  
21,1,103,103,1                                                                  
21,1,103,112,1                                                                  
21,1,103,116,1                                                                  
21,1,104,100,1                                                                  
21,1,104,101,1                                                                  
21,1,104,102,1                                                                  
21,1,104,104,1                                                                  
21,1,105,066,1                                                                  
21,1,105,068,1                                                                  
21,1,105,069,1                                                                  
21,1,105,105,1                                                                  
21,1,105,106,1                                                                  
21,1,105,107,1                                                                  
21,1,105,108,1                                                                  
21,1,105,109,1                                                                  
21,1,106,066,1                                                                  
21,1,106,068,1                                                                  
