24,2,462,461,1
24,2,462,462,1
24,2,462,472,1
24,2,462,474,1
24,2,463,463,1
24,2,463,464,1
24,2,467,467,1
24,2,467,468,1
24,2,476,420,1
24,2,476,423,1
24,2,476,424,1
24,2,476,475,1
24,2,476,476,1
24,2,476,477,1
24,2,480,480,1
24,2,480,483,1
24,2,481,481,1
24,2,481,482,1
24,2,481,492,1
24,2,484,484,1
24,2,484,485,1
24,2,484,486,1
24,2,484,487,1
24,2,484,488,1
24,2,484,489,1
24,2,493,490,1
24,2,493,491,1
24,2,493,493,1
24,2,493,494,1
24,2,493,495,1
24,2,496,496,1
24,2,496,497,1
24,2,500,500,1
24,2,500,501,1
24,2,500,502,1
24,2,500,503,1
24,2,500,505,1
24,2,500,508,1
24,2,500,509,1
24,2,500,514,1
24,2,500,525,1
24,2,506,504,1
24,2,506,506,1
24,2,506,507,1
24,2,506,521,1
24,2,522,520,1
24,2,522,522,1
24,2,522,523,1
24,2,522,524,1
24,2,530,530,1
24,2,530,531,1
24,2,530,532,1
24,2,530,534,1
24,2,535,535,1
24,2,535,537,1
24,2,535,538,1
24,2,535,539,1
24,2,546,546,1
24,2,546,556,1
24,2,546,557,1
24,2,546,558,1
24,2,546,559,1
24,2,547,547,1
24,2,547,548,1
24,2,549,498,1
24,2,549,499,1
24,2,549,541,1
24,2,549,542,1
24,2,549,543,1
24,2,549,544,1
24,2,549,545,1
24,2,549,549,1
24,2,550,540,1
24,2,550,550,1
24,2,550,551,1
24,2,553,553,1
24,2,553,554,1
24,2,553,555,1
24,2,560,560,1
24,2,560,561,1
24,2,560,562,1
24,2,560,563,1
24,2,560,564,1
24,2,560,566,1
24,2,570,510,1
24,2,570,511,1
24,2,570,512,1
24,2,570,513,1
24,2,570,570,1
24,2,570,571,1
24,2,570,572,1
24,2,570,573,1
24,2,570,574,1
24,2,570,575,1
24,2,577,577,1
24,2,580,565,1
24,2,580,580,1
24,2,580,581,1
24,2,580,584,1
24,2,582,567,1
24,2,582,582,1
24,2,582,583,1
24,2,585,576,1
24,2,585,585,1
24,2,585,586,1
24,2,585,587,1
24,2,585,588,1
24,2,590,590,1
24,2,590,591,1
24,2,590,592,1
24,2,590,593,1
24,2,590,597,1
24,2,590,821,1
24,2,594,594,1
24,2,594,595,1
24,2,594,596,1
24,2,598,598,1
24,2,598,599,1
24,2,600,600,1
24,2,600,602,1
24,2,600,610,1
24,2,600,611,1
24,2,601,601,1
24,2,601,603,1
24,2,604,604,1
24,2,605,605,1
24,2,606,606,1
24,2,606,607,1
24,2,606,608,1
24,2,612,526,1
24,2,612,527,1
24,2,612,528,1
24,2,612,612,1
24,2,615,613,1
24,2,615,614,1
24,2,615,615,1
24,2,615,616,1
24,2,618,609,1
24,2,618,617,1
24,2,618,618,1
24,2,618,619,1
24,2,618,624,1
24,2,625,623,1
24,2,625,625,1
24,2,625,626,1
24,2,625,627,1
24,2,630,620,1
24,2,630,622,1
24,2,630,628,1
24,2,630,629,1
24,2,630,630,1
24,2,630,631,1
24,2,630,633,1
24,2,630,634,1
24,2,630,636,1
24,2,630,637,1
24,2,630,638,1
24,2,630,639,1
24,2,640,640,1
24,2,640,641,1
24,2,640,644,1
24,2,640,645,1
24,2,640,646,1
24,2,640,647,1
24,2,640,649,1
24,2,640,660,1
24,2,640,661,1
24,2,640,662,1
24,2,640,666,1
24,2,650,635,1
24,2,650,650,1
24,2,650,651,1
24,2,650,652,1
24,2,650,653,1
24,2,656,648,1
24,2,656,654,1
24,2,656,655,1
24,2,656,656,1
24,2,656,657,1
24,2,656,658,1
24,2,664,664,1
24,2,664,665,1
24,2,664,667,1
24,2,664,668,1
24,2,670,669,1
24,2,670,670,1
24,2,670,671,1
24,2,670,672,1
24,2,670,673,1
24,2,670,674,1
24,2,670,675,1
24,2,670,676,1
24,2,670,678,1
24,2,680,515,1
24,2,680,516,1
24,2,680,680,1
24,2,680,681,1
24,2,680,683,1
24,2,680,684,1
24,2,680,685,1
24,2,680,686,1
24,2,680,687,1
24,2,680,688,1
24,2,680,689,1
24,2,691,677,1
24,2,691,690,1
24,2,691,691,1
24,2,691,692,1
24,2,691,693,1
24,2,700,700,1
24,2,700,701,1
24,2,700,703,1
24,2,700,704,1
24,2,707,705,1
24,2,707,706,1
24,2,707,707,1
24,2,707,708,1
24,2,710,710,1
24,2,710,711,1
24,2,710,712,1
24,2,710,713,1
24,2,710,714,1
24,2,710,718,1
24,2,710,755,1
24,2,710,756,1
24,2,710,759,1
24,2,720,716,1
24,2,720,717,1
24,2,720,719,1
24,2,720,720,1
24,2,720,721,1
24,2,720,722,1
24,2,720,725,1
24,2,720,728,1
24,2,727,726,1
24,2,727,727,1
24,2,727,729,1
24,2,730,730,1
24,2,730,731,1
24,2,730,734,1
24,2,730,735,1
24,2,730,736,1
24,2,730,737,1
24,2,730,738,1
24,2,730,748,1
24,2,740,740,1
24,2,740,741,1
24,2,740,743,1
24,2,740,744,1
24,2,740,745,1
24,2,740,746,1
24,2,740,747,1
24,2,740,749,1
24,2,750,750,1
24,2,750,754,1
24,2,750,757,1
24,2,750,758,1
24,2,752,751,1
24,2,752,752,1
24,2,752,753,1
24,2,760,760,1
24,2,760,761,1
24,2,760,762,1
24,2,760,763,1
24,2,760,764,1
24,2,760,766,1
24,2,760,767,1
24,2,770,770,1
24,2,770,772,1
24,2,773,773,1
24,2,773,774,1
24,2,773,775,1
24,2,776,776,1
24,2,776,777,1
24,2,776,778,1
24,2,780,780,1
24,2,780,781,1
24,2,780,782,1
24,2,780,788,1
24,2,783,779,1
24,2,783,783,1
24,2,783,784,1
24,2,785,785,1
24,2,786,733,1
24,2,786,765,1
24,2,786,786,1
24,2,786,787,1
24,2,786,789,1
24,2,790,679,1
24,2,790,739,1
24,2,790,790,1
24,2,790,791,1
24,2,790,792,1
24,2,793,793,1
24,2,793,794,1
24,2,793,881,1
24,2,793,882,1
24,2,795,768,1
24,2,795,769,1
24,2,795,795,1
24,2,795,796,1
24,2,797,797,1
24,2,798,798,1
24,2,798,799,1
24,2,798,880,1
24,2,798,883,1
24,2,798,885,1
24,2,800,800,1
24,2,800,801,1
24,2,800,802,1
24,2,800,803,1
24,2,800,804,1
24,2,800,805,1
24,2,800,806,1
24,2,800,807,1
24,2,808,808,1
24,2,808,809,1
24,2,808,810,1
24,2,808,811,1
24,2,808,812,1
24,2,814,814,1
24,2,814,815,1
24,2,814,816,1
24,2,820,820,1
24,2,820,822,1
24,2,820,823,1
24,2,826,824,1
24,2,826,825,1
24,2,826,826,1
24,2,826,827,1
24,2,826,828,1
24,2,829,829,1
24,2,829,830,1
24,2,829,831,1
24,2,829,832,1
24,2,829,834,1
24,2,829,898,1
24,2,836,833,1
24,2,836,836,1
24,2,836,837,1
24,2,836,979,1
24,2,840,840,1
24,2,840,841,1
24,2,840,842,1
24,2,840,843,1
24,2,840,844,1
24,2,846,845,1
24,2,846,846,1
24,2,846,847,1
24,2,850,850,1
24,2,850,851,1
24,2,850,852,1
24,2,850,853,1
24,2,855,855,1
24,2,855,859,1
24,2,855,860,1
24,2,855,863,1
24,2,856,856,1
24,2,856,857,1
24,2,870,813,1
24,2,870,865,1
24,2,870,870,1
24,2,870,871,1
24,2,870,873,1
24,2,870,874,1
24,2,870,875,1
24,2,870,876,1
24,2,870,877,1
24,2,870,878,1
24,2,870,879,1
24,2,870,884,1
24,2,890,864,1
24,2,890,889,1
24,2,890,890,1
24,2,890,891,1
24,2,890,893,1
24,2,894,894,1
24,2,894,895,1
24,2,894,897,1
24,2,894,961,1
24,2,900,900,1
24,2,900,901,1
24,2,902,902,1
24,2,902,903,1
24,2,902,904,1
24,2,907,905,1
24,2,907,907,1
24,2,907,908,1
24,2,913,910,1
24,2,913,911,1
24,2,913,912,1
24,2,913,913,1
24,2,913,914,1
24,2,913,915,1
24,2,913,916,1
24,2,917,906,1
24,2,917,917,1
24,2,917,918,1
24,2,920,919,1
24,2,920,920,1
24,2,920,921,1
24,2,923,922,1
24,2,923,923,1
24,2,923,924,1
24,2,923,925,1
24,2,926,926,1
24,2,926,927,1
24,2,926,928,1
24,2,931,930,1
24,2,931,931,1
24,2,931,934,1
24,2,932,932,1
24,2,932,933,1
24,2,932,935,1
24,2,936,936,1
24,2,936,937,1
24,2,936,938,1
24,2,940,940,1
24,2,940,941,1
24,2,940,943,1
24,2,940,944,1
24,2,945,945,1
24,2,945,946,1
24,2,945,947,1
24,2,945,948,1
24,2,949,949,1
24,2,949,954,1
24,2,950,939,1
24,2,950,950,1
24,2,950,951,1
24,2,952,952,1
24,2,952,953,1
24,2,952,959,1
24,2,955,955,1
24,2,956,942,1
24,2,956,956,1
24,2,956,957,1
24,2,956,958,1
24,2,960,960,1
24,2,967,967,1
24,2,967,968,1
24,2,969,969,1
24,2,970,970,1
24,2,970,971,1
24,2,970,972,1
24,2,970,973,1
24,2,970,977,1
24,2,970,978,1
24,2,970,986,1
24,2,974,974,1
24,2,975,975,1
24,2,975,976,1
24,2,980,980,1
24,2,980,981,1
24,2,982,982,1
24,2,983,983,1
24,2,983,984,1
24,2,983,985,1
24,2,989,989,1
24,2,990,835,1
24,2,990,838,1
24,2,990,988,1
24,2,990,990,1
24,2,990,991,1
24,2,990,992,1
24,2,990,993,1
24,2,990,994,1
24,2,995,995,1
24,2,995,996,1
24,2,995,997,1
24,2,998,998,1
24,2,999,999,1
