24,4,030,038,1
24,4,031,030,1
24,4,031,031,1
24,4,031,032,1
24,4,031,033,1
24,4,031,034,1
24,4,031,038,1
24,4,032,030,1
24,4,032,031,1
24,4,032,032,1
24,4,032,033,1
24,4,032,034,1
24,4,032,038,1
24,4,033,030,1
24,4,033,031,1
24,4,033,032,1
24,4,033,033,1
24,4,033,034,1
24,4,033,038,1
24,4,034,030,1
24,4,034,031,1
24,4,034,032,1
24,4,034,033,1
24,4,034,034,1
24,4,034,038,1
24,4,035,035,1
24,4,035,036,1
24,4,035,037,1
24,4,035,050,1
24,4,035,051,1
24,4,035,052,1
24,4,035,053,1
24,4,035,057,1
24,4,035,058,1
24,4,035,059,1
24,4,036,035,1
24,4,036,036,1
24,4,036,037,1
24,4,036,050,1
24,4,036,051,1
24,4,036,052,1
24,4,036,053,1
24,4,036,057,1
24,4,036,058,1
24,4,036,059,1
24,4,037,035,1
24,4,037,036,1
24,4,037,037,1
24,4,037,050,1
24,4,037,051,1
24,4,037,052,1
24,4,037,053,1
24,4,037,057,1
24,4,037,058,1
24,4,037,059,1
24,4,038,030,1
24,4,038,031,1
24,4,038,032,1
24,4,038,033,1
24,4,038,034,1
24,4,038,038,1
24,4,039,039,1
24,4,039,040,1
24,4,039,041,1
24,4,039,042,1
24,4,039,043,1
24,4,039,045,1
24,4,039,048,1
24,4,040,039,1
24,4,040,040,1
24,4,040,041,1
24,4,040,042,1
24,4,040,043,1
24,4,040,045,1
24,4,040,048,1
24,4,041,039,1
24,4,041,040,1
24,4,041,041,1
24,4,041,042,1
24,4,041,043,1
24,4,041,045,1
24,4,041,048,1
24,4,042,039,1
24,4,042,040,1
24,4,042,041,1
24,4,042,042,1
24,4,042,043,1
24,4,042,045,1
24,4,042,048,1
24,4,043,039,1
24,4,043,040,1
24,4,043,041,1
24,4,043,042,1
24,4,043,043,1
24,4,043,045,1
24,4,043,048,1
24,4,044,044,1
24,4,044,046,1
24,4,044,047,1
24,4,044,049,1
24,4,045,039,1
24,4,045,040,1
24,4,045,041,1
24,4,045,042,1
24,4,045,043,1
24,4,045,045,1
24,4,045,048,1
24,4,046,044,1
24,4,046,046,1
24,4,046,047,1
24,4,046,049,1
24,4,047,044,1
24,4,047,046,1
24,4,047,047,1
24,4,047,049,1
24,4,048,039,1
24,4,048,040,1
24,4,048,041,1
24,4,048,042,1
24,4,048,043,1
24,4,048,045,1
24,4,048,048,1
24,4,049,044,1
24,4,049,046,1
24,4,049,047,1
24,4,049,049,1
24,4,050,035,1
24,4,050,036,1
24,4,050,037,1
24,4,050,050,1
24,4,050,051,1
24,4,050,052,1
24,4,050,053,1
24,4,050,057,1
24,4,050,058,1
24,4,050,059,1
24,4,051,035,1
24,4,051,036,1
24,4,051,037,1
24,4,051,050,1
24,4,051,051,1
24,4,051,052,1
24,4,051,053,1
24,4,051,057,1
24,4,051,058,1
24,4,051,059,1
24,4,052,035,1
24,4,052,036,1
24,4,052,037,1
24,4,052,050,1
24,4,052,051,1
24,4,052,052,1
24,4,052,053,1
24,4,052,057,1
24,4,052,058,1
24,4,052,059,1
24,4,053,035,1
24,4,053,036,1
24,4,053,037,1
24,4,053,050,1
24,4,053,051,1
24,4,053,052,1
24,4,053,053,1
24,4,053,057,1
24,4,053,058,1
24,4,053,059,1
24,4,054,054,1
24,4,054,056,1
24,4,055,018,1
24,4,055,019,1
24,4,055,055,1
24,4,056,054,1
24,4,056,056,1
24,4,057,035,1
24,4,057,036,1
24,4,057,037,1
24,4,057,050,1
24,4,057,051,1
24,4,057,052,1
24,4,057,053,1
24,4,057,057,1
24,4,057,058,1
24,4,057,059,1
24,4,058,035,1
24,4,058,036,1
24,4,058,037,1
24,4,058,050,1
24,4,058,051,1
24,4,058,052,1
24,4,058,053,1
24,4,058,057,1
24,4,058,058,1
24,4,058,059,1
24,4,059,035,1
24,4,059,036,1
24,4,059,037,1
24,4,059,050,1
24,4,059,051,1
24,4,059,052,1
24,4,059,053,1
24,4,059,057,1
24,4,059,058,1
24,4,059,059,1
24,4,060,010,1
24,4,060,011,1
24,4,060,012,1
24,4,060,060,1
24,4,060,061,1
24,4,060,062,1
24,4,060,063,1
24,4,060,064,1
24,4,060,065,1
24,4,060,067,1
24,4,061,010,1
24,4,061,011,1
24,4,061,012,1
24,4,061,060,1
24,4,061,061,1
24,4,061,062,1
24,4,061,063,1
24,4,061,064,1
24,4,061,065,1
24,4,061,067,1
24,4,062,010,1
24,4,062,011,1
24,4,062,012,1
24,4,062,060,1
24,4,062,061,1
24,4,062,062,1
24,4,062,063,1
24,4,062,064,1
24,4,062,065,1
24,4,062,067,1
24,4,063,010,1
24,4,063,011,1
24,4,063,012,1
24,4,063,060,1
24,4,063,061,1
24,4,063,062,1
24,4,063,063,1
24,4,063,064,1
24,4,063,065,1
24,4,063,067,1
24,4,064,010,1
24,4,064,011,1
24,4,064,012,1
24,4,064,060,1
24,4,064,061,1
24,4,064,062,1
24,4,064,063,1
24,4,064,064,1
24,4,064,065,1
24,4,064,067,1
24,4,065,010,1
24,4,065,011,1
24,4,065,012,1
24,4,065,060,1
24,4,065,061,1
24,4,065,062,1
24,4,065,063,1
24,4,065,064,1
24,4,065,065,1
24,4,065,067,1
24,4,066,066,1
24,4,066,068,1
24,4,066,069,1
24,4,066,105,1
24,4,066,106,1
24,4,066,107,1
24,4,066,108,1
24,4,066,109,1
24,4,067,010,1
24,4,067,011,1
24,4,067,012,1
24,4,067,060,1
24,4,067,061,1
24,4,067,062,1
24,4,067,063,1
24,4,067,064,1
24,4,067,065,1
24,4,067,067,1
24,4,068,066,1
24,4,068,068,1
24,4,068,069,1
24,4,068,105,1
24,4,068,106,1
24,4,068,107,1
24,4,068,108,1
24,4,068,109,1
24,4,069,066,1
24,4,069,068,1
24,4,069,069,1
24,4,069,105,1
24,4,069,106,1
24,4,069,107,1
24,4,069,108,1
24,4,069,109,1
24,4,070,070,1
24,4,070,071,1
24,4,070,072,1
24,4,070,073,1
24,4,070,079,1
24,4,070,088,1
24,4,070,089,1
24,4,071,070,1
24,4,071,071,1
24,4,071,072,1
24,4,071,073,1
24,4,071,079,1
24,4,071,088,1
24,4,071,089,1
24,4,072,070,1
24,4,072,071,1
24,4,072,072,1
24,4,072,073,1
24,4,072,079,1
24,4,072,088,1
24,4,072,089,1
24,4,073,070,1
24,4,073,071,1
24,4,073,072,1
24,4,073,073,1
24,4,073,079,1
24,4,073,088,1
24,4,073,089,1
24,4,074,074,1
24,4,074,075,1
24,4,074,076,1
24,4,074,078,1
24,4,075,074,1
24,4,075,075,1
24,4,075,076,1
24,4,075,078,1
24,4,076,074,1
24,4,076,075,1
24,4,076,076,1
24,4,076,078,1
24,4,077,077,1
24,4,077,085,1
24,4,077,086,1
24,4,077,087,1
24,4,078,074,1
24,4,078,075,1
24,4,078,076,1
24,4,078,078,1
24,4,079,070,1
24,4,079,071,1
24,4,079,072,1
24,4,079,073,1
24,4,079,079,1
24,4,079,088,1
24,4,079,089,1
24,4,080,080,1
24,4,080,081,1
24,4,080,082,1
24,4,080,083,1
24,4,080,084,1
24,4,081,080,1
24,4,081,081,1
24,4,081,082,1
24,4,081,083,1
24,4,081,084,1
24,4,082,080,1
24,4,082,081,1
24,4,082,082,1
24,4,082,083,1
24,4,082,084,1
24,4,083,080,1
24,4,083,081,1
24,4,083,082,1
24,4,083,083,1
24,4,083,084,1
24,4,084,080,1
24,4,084,081,1
24,4,084,082,1
24,4,084,083,1
24,4,084,084,1
24,4,085,077,1
24,4,085,085,1
24,4,085,086,1
24,4,085,087,1
24,4,086,077,1
24,4,086,085,1
24,4,086,086,1
24,4,086,087,1
24,4,087,077,1
24,4,087,085,1
24,4,087,086,1
24,4,087,087,1
24,4,088,070,1
24,4,088,071,1
24,4,088,072,1
24,4,088,073,1
24,4,088,079,1
24,4,088,088,1
24,4,088,089,1
24,4,089,070,1
24,4,089,071,1
24,4,089,072,1
24,4,089,073,1
24,4,089,079,1
24,4,089,088,1
24,4,089,089,1
24,4,100,100,1
24,4,100,101,1
24,4,100,102,1
24,4,100,104,1
24,4,101,100,1
24,4,101,101,1
24,4,101,102,1
24,4,101,104,1
24,4,102,100,1
24,4,102,101,1
24,4,102,102,1
24,4,102,104,1
24,4,103,103,1
24,4,103,111,1
24,4,103,112,1
24,4,103,113,1
24,4,103,114,1
24,4,103,116,1
24,4,104,100,1
24,4,104,101,1
24,4,104,102,1
24,4,104,104,1
24,4,105,066,1
24,4,105,068,1
24,4,105,069,1
24,4,105,105,1
24,4,105,106,1
24,4,105,107,1
24,4,105,108,1
24,4,105,109,1
24,4,106,066,1
24,4,106,068,1
24,4,106,069,1
24,4,106,105,1
24,4,106,106,1
24,4,106,107,1
24,4,106,108,1
24,4,106,109,1
24,4,107,066,1
24,4,107,068,1
24,4,107,069,1
24,4,107,105,1
24,4,107,106,1
24,4,107,107,1
24,4,107,108,1
24,4,107,109,1
24,4,108,066,1
24,4,108,068,1
24,4,108,069,1
24,4,108,105,1
24,4,108,106,1
24,4,108,107,1
24,4,108,108,1
24,4,108,109,1
24,4,109,066,1
24,4,109,068,1
24,4,109,069,1
24,4,109,105,1
24,4,109,106,1
24,4,109,107,1
24,4,109,108,1
24,4,109,109,1
24,4,110,110,1
24,4,110,115,1
24,4,111,103,1
24,4,111,111,1
24,4,111,112,1
24,4,111,113,1
24,4,111,114,1
24,4,111,116,1
24,4,112,103,1
24,4,112,111,1
24,4,112,112,1
24,4,112,113,1
24,4,112,114,1
24,4,112,116,1
24,4,113,103,1
24,4,113,111,1
24,4,113,112,1
24,4,113,113,1
24,4,113,114,1
24,4,113,116,1
24,4,114,103,1
24,4,114,111,1
24,4,114,112,1
24,4,114,113,1
24,4,114,114,1
24,4,114,116,1
24,4,115,110,1
24,4,115,115,1
24,4,116,103,1
24,4,116,111,1
24,4,116,112,1
24,4,116,113,1
24,4,116,114,1
24,4,116,116,1
24,4,117,005,1
24,4,117,117,1
24,4,117,118,1
24,4,117,119,1
24,4,118,005,1
24,4,118,117,1
24,4,118,118,1
24,4,118,119,1
24,4,119,005,1
24,4,119,117,1
24,4,119,118,1
24,4,119,119,1
24,4,120,120,1
24,4,120,121,1
24,4,120,122,1
24,4,120,123,1
24,4,120,124,1
24,4,120,125,1
24,4,120,126,1
24,4,120,127,1
24,4,120,128,1
24,4,120,129,1
24,4,121,120,1
24,4,121,121,1
24,4,121,122,1
24,4,121,123,1
24,4,121,124,1
24,4,121,125,1
24,4,121,126,1
24,4,121,127,1
24,4,121,128,1
24,4,121,129,1
24,4,122,120,1
24,4,122,121,1
24,4,122,122,1
24,4,122,123,1
24,4,122,124,1
24,4,122,125,1
24,4,122,126,1
24,4,122,127,1
24,4,122,128,1
24,4,122,129,1
24,4,123,120,1
24,4,123,121,1
24,4,123,122,1
24,4,123,123,1
24,4,123,124,1
24,4,123,125,1
24,4,123,126,1
24,4,123,127,1
24,4,123,128,1
24,4,123,129,1
24,4,124,120,1
24,4,124,121,1
24,4,124,122,1
24,4,124,123,1
24,4,124,124,1
24,4,124,125,1
24,4,124,126,1
24,4,124,127,1
24,4,124,128,1
24,4,124,129,1
24,4,125,120,1
24,4,125,121,1
24,4,125,122,1
24,4,125,123,1
24,4,125,124,1
24,4,125,125,1
24,4,125,126,1
24,4,125,127,1
24,4,125,128,1
24,4,125,129,1
24,4,126,120,1
24,4,126,121,1
24,4,126,122,1
24,4,126,123,1
24,4,126,124,1
24,4,126,125,1
24,4,126,126,1
24,4,126,127,1
24,4,126,128,1
24,4,126,129,1
24,4,127,120,1
24,4,127,121,1
24,4,127,122,1
24,4,127,123,1
24,4,127,124,1
24,4,127,125,1
24,4,127,126,1
24,4,127,127,1
24,4,127,128,1
24,4,127,129,1
24,4,128,120,1
24,4,128,121,1
24,4,128,122,1
24,4,128,123,1
24,4,128,124,1
24,4,128,125,1
24,4,128,126,1
24,4,128,127,1
24,4,128,128,1
24,4,128,129,1
24,4,129,120,1
24,4,129,121,1
24,4,129,122,1
24,4,129,123,1
24,4,129,124,1
24,4,129,125,1
24,4,129,126,1
24,4,129,127,1
24,4,129,128,1
24,4,129,129,1
24,4,130,130,1
24,4,130,131,1
24,4,130,132,1
24,4,130,133,1
24,4,130,134,1
24,4,130,135,1
24,4,130,136,1
24,4,130,137,1
24,4,130,138,1
24,4,130,139,1
24,4,131,130,1
24,4,131,131,1
24,4,131,132,1
24,4,131,133,1
24,4,131,134,1
24,4,131,135,1
24,4,131,136,1
24,4,131,137,1
24,4,131,138,1
24,4,131,139,1
24,4,132,130,1
24,4,132,131,1
24,4,132,132,1
24,4,132,133,1
24,4,132,134,1
24,4,132,135,1
24,4,132,136,1
24,4,132,137,1
24,4,132,138,1
24,4,132,139,1
24,4,133,130,1
24,4,133,131,1
24,4,133,132,1
24,4,133,133,1
24,4,133,134,1
24,4,133,135,1
24,4,133,136,1
24,4,133,137,1
24,4,133,138,1
24,4,133,139,1
24,4,134,130,1
24,4,134,131,1
24,4,134,132,1
24,4,134,133,1
24,4,134,134,1
24,4,134,135,1
24,4,134,136,1
24,4,134,137,1
24,4,134,138,1
24,4,134,139,1
24,4,135,130,1
24,4,135,131,1
24,4,135,132,1
24,4,135,133,1
24,4,135,134,1
24,4,135,135,1
24,4,135,136,1
24,4,135,137,1
24,4,135,138,1
24,4,135,139,1
24,4,136,130,1
24,4,136,131,1
24,4,136,132,1
24,4,136,133,1
24,4,136,134,1
24,4,136,135,1
24,4,136,136,1
24,4,136,137,1
24,4,136,138,1
24,4,136,139,1
24,4,137,130,1
24,4,137,131,1
24,4,137,132,1
24,4,137,133,1
24,4,137,134,1
24,4,137,135,1
24,4,137,136,1
24,4,137,137,1
24,4,137,138,1
24,4,137,139,1
24,4,138,130,1
24,4,138,131,1
24,4,138,132,1
24,4,138,133,1
24,4,138,134,1
24,4,138,135,1
24,4,138,136,1
24,4,138,137,1
24,4,138,138,1
24,4,138,139,1
24,4,139,130,1
24,4,139,131,1
24,4,139,132,1
24,4,139,133,1
24,4,139,134,1
24,4,139,135,1
24,4,139,136,1
24,4,139,137,1
24,4,139,138,1
24,4,139,139,1
24,4,140,140,1
24,4,140,141,1
24,4,140,142,1
24,4,140,143,1
24,4,140,147,1
24,4,141,140,1
24,4,141,141,1
24,4,141,142,1
24,4,141,143,1
24,4,141,147,1
24,4,142,140,1
24,4,142,141,1
24,4,142,142,1
24,4,142,143,1
24,4,142,147,1
24,4,143,140,1
24,4,143,141,1
24,4,143,142,1
24,4,143,143,1
24,4,143,147,1
24,4,144,144,1
24,4,144,145,1
24,4,144,146,1
24,4,144,148,1
24,4,144,149,1
24,4,144,167,1
24,4,145,144,1
24,4,145,145,1
24,4,145,146,1
24,4,145,148,1
24,4,145,149,1
24,4,145,167,1
24,4,146,144,1
24,4,146,145,1
24,4,146,146,1
24,4,146,148,1
24,4,146,149,1
24,4,146,167,1
24,4,147,140,1
24,4,147,141,1
24,4,147,142,1
24,4,147,143,1
24,4,147,147,1
24,4,148,144,1
24,4,148,145,1
24,4,148,146,1
24,4,148,148,1
24,4,148,149,1
24,4,148,167,1
24,4,149,144,1
24,4,149,145,1
24,4,149,146,1
24,4,149,148,1
24,4,149,149,1
24,4,149,167,1
24,4,150,150,1
24,4,150,151,1
24,4,150,152,1
24,4,150,153,1
24,4,150,154,1
24,4,150,156,1
24,4,150,160,1
24,4,150,161,1
24,4,150,162,1
24,4,150,163,1
24,4,150,164,1
24,4,150,165,1
24,4,150,260,1
24,4,150,265,1
24,4,150,439,1
24,4,151,150,1
24,4,151,151,1
24,4,151,152,1
24,4,151,153,1
24,4,151,154,1
24,4,151,156,1
24,4,151,160,1
24,4,151,161,1
24,4,151,162,1
24,4,151,163,1
24,4,151,164,1
24,4,151,165,1
24,4,151,260,1
24,4,151,265,1
24,4,151,439,1
24,4,152,150,1
24,4,152,151,1
24,4,152,152,1
24,4,152,153,1
24,4,152,154,1
24,4,152,156,1
24,4,152,160,1
24,4,152,161,1
24,4,152,162,1
24,4,152,163,1
24,4,152,164,1
24,4,152,165,1
24,4,152,260,1
24,4,152,265,1
24,4,152,439,1
24,4,153,150,1
24,4,153,151,1
24,4,153,152,1
24,4,153,153,1
24,4,153,154,1
24,4,153,156,1
24,4,153,160,1
24,4,153,161,1
24,4,153,162,1
24,4,153,163,1
24,4,153,164,1
24,4,153,165,1
24,4,153,260,1
24,4,153,265,1
24,4,153,439,1
24,4,154,150,1
24,4,154,151,1
24,4,154,152,1
24,4,154,153,1
24,4,154,154,1
24,4,154,156,1
24,4,154,160,1
24,4,154,161,1
24,4,154,162,1
24,4,154,163,1
24,4,154,164,1
24,4,154,165,1
24,4,154,260,1
24,4,154,265,1
24,4,154,439,1
24,4,155,155,1
24,4,155,157,1
24,4,155,158,1
24,4,155,159,1
24,4,155,166,1
24,4,155,168,1
24,4,156,150,1
24,4,156,151,1
24,4,156,152,1
24,4,156,153,1
24,4,156,154,1
24,4,156,156,1
24,4,156,160,1
24,4,156,161,1
24,4,156,162,1
24,4,156,163,1
24,4,156,164,1
24,4,156,165,1
24,4,156,260,1
24,4,156,265,1
24,4,156,439,1
24,4,157,155,1
24,4,157,157,1
24,4,157,158,1
24,4,157,159,1
24,4,157,166,1
24,4,157,168,1
24,4,158,155,1
24,4,158,157,1
24,4,158,158,1
24,4,158,159,1
24,4,158,166,1
24,4,158,168,1
24,4,159,155,1
24,4,159,157,1
24,4,159,158,1
24,4,159,159,1
24,4,159,166,1
24,4,159,168,1
24,4,160,150,1
24,4,160,151,1
24,4,160,152,1
24,4,160,153,1
24,4,160,154,1
24,4,160,156,1
24,4,160,160,1
24,4,160,161,1
24,4,160,162,1
24,4,160,163,1
24,4,160,164,1
24,4,160,165,1
24,4,160,260,1
24,4,160,265,1
24,4,160,439,1
24,4,161,150,1
24,4,161,151,1
24,4,161,152,1
24,4,161,153,1
24,4,161,154,1
24,4,161,156,1
24,4,161,160,1
24,4,161,161,1
24,4,161,162,1
24,4,161,163,1
24,4,161,164,1
24,4,161,165,1
24,4,161,260,1
24,4,161,265,1
24,4,161,439,1
24,4,162,150,1
24,4,162,151,1
24,4,162,152,1
24,4,162,153,1
24,4,162,154,1
24,4,162,156,1
24,4,162,160,1
24,4,162,161,1
24,4,162,162,1
24,4,162,163,1
24,4,162,164,1
24,4,162,165,1
24,4,162,260,1
24,4,162,265,1
24,4,162,439,1
24,4,163,150,1
24,4,163,151,1
24,4,163,152,1
24,4,163,153,1
24,4,163,154,1
24,4,163,156,1
24,4,163,160,1
24,4,163,161,1
24,4,163,162,1
24,4,163,163,1
24,4,163,164,1
24,4,163,165,1
24,4,163,260,1
24,4,163,265,1
24,4,163,439,1
24,4,164,150,1
24,4,164,151,1
24,4,164,152,1
24,4,164,153,1
24,4,164,154,1
24,4,164,156,1
24,4,164,160,1
24,4,164,161,1
24,4,164,162,1
24,4,164,163,1
24,4,164,164,1
24,4,164,165,1
24,4,164,260,1
24,4,164,265,1
24,4,164,439,1
24,4,165,150,1
24,4,165,151,1
24,4,165,152,1
24,4,165,153,1
24,4,165,154,1
24,4,165,156,1
24,4,165,160,1
24,4,165,161,1
24,4,165,162,1
24,4,165,163,1
24,4,165,164,1
24,4,165,165,1
24,4,165,260,1
24,4,165,265,1
24,4,165,439,1
24,4,166,155,1
24,4,166,157,1
24,4,166,158,1
24,4,166,159,1
24,4,166,166,1
24,4,166,168,1
24,4,167,144,1
24,4,167,145,1
24,4,167,146,1
24,4,167,148,1
24,4,167,149,1
24,4,167,167,1
24,4,168,155,1
24,4,168,157,1
24,4,168,158,1
24,4,168,159,1
24,4,168,166,1
24,4,168,168,1
24,4,169,169,1
24,4,169,170,1
24,4,169,171,1
24,4,169,172,1
24,4,169,173,1
24,4,169,174,1
24,4,169,175,1
24,4,169,176,1
24,4,169,177,1
24,4,169,178,1
24,4,169,179,1
24,4,169,195,1
24,4,169,196,1
24,4,169,254,1
24,4,170,169,1
24,4,170,170,1
24,4,170,171,1
24,4,170,172,1
24,4,170,173,1
24,4,170,174,1
24,4,170,175,1
24,4,170,176,1
24,4,170,177,1
24,4,170,178,1
24,4,170,179,1
24,4,170,195,1
24,4,170,196,1
24,4,170,254,1
24,4,171,169,1
24,4,171,170,1
24,4,171,171,1
24,4,171,172,1
24,4,171,173,1
24,4,171,174,1
24,4,171,175,1
24,4,171,176,1
24,4,171,177,1
24,4,171,178,1
24,4,171,179,1
24,4,171,195,1
24,4,171,196,1
24,4,171,254,1
24,4,172,169,1
24,4,172,170,1
24,4,172,171,1
24,4,172,172,1
24,4,172,173,1
24,4,172,174,1
24,4,172,175,1
24,4,172,176,1
24,4,172,177,1
24,4,172,178,1
24,4,172,179,1
24,4,172,195,1
24,4,172,196,1
24,4,172,254,1
24,4,173,169,1
24,4,173,170,1
24,4,173,171,1
24,4,173,172,1
24,4,173,173,1
24,4,173,174,1
24,4,173,175,1
24,4,173,176,1
24,4,173,177,1
24,4,173,178,1
24,4,173,179,1
24,4,173,195,1
24,4,173,196,1
24,4,173,254,1
24,4,174,169,1
24,4,174,170,1
24,4,174,171,1
24,4,174,172,1
24,4,174,173,1
24,4,174,174,1
24,4,174,175,1
24,4,174,176,1
24,4,174,177,1
24,4,174,178,1
24,4,174,179,1
24,4,174,195,1
24,4,174,196,1
24,4,174,254,1
24,4,175,169,1
24,4,175,170,1
24,4,175,171,1
24,4,175,172,1
24,4,175,173,1
24,4,175,174,1
24,4,175,175,1
24,4,175,176,1
24,4,175,177,1
24,4,175,178,1
24,4,175,179,1
24,4,175,195,1
24,4,175,196,1
24,4,175,254,1
24,4,176,169,1
24,4,176,170,1
24,4,176,171,1
24,4,176,172,1
24,4,176,173,1
24,4,176,174,1
24,4,176,175,1
24,4,176,176,1
24,4,176,177,1
24,4,176,178,1
24,4,176,179,1
24,4,176,195,1
24,4,176,196,1
24,4,176,254,1
24,4,177,169,1
24,4,177,170,1
24,4,177,171,1
24,4,177,172,1
24,4,177,173,1
24,4,177,174,1
24,4,177,175,1
24,4,177,176,1
24,4,177,177,1
24,4,177,178,1
24,4,177,179,1
24,4,177,195,1
24,4,177,196,1
24,4,177,254,1
24,4,178,169,1
24,4,178,170,1
24,4,178,171,1
24,4,178,172,1
24,4,178,173,1
24,4,178,174,1
24,4,178,175,1
24,4,178,176,1
24,4,178,177,1
24,4,178,178,1
24,4,178,179,1
24,4,178,195,1
24,4,178,196,1
24,4,178,254,1
24,4,179,169,1
24,4,179,170,1
24,4,179,171,1
24,4,179,172,1
24,4,179,173,1
24,4,179,174,1
24,4,179,175,1
24,4,179,176,1
24,4,179,177,1
24,4,179,178,1
24,4,179,179,1
24,4,179,195,1
24,4,179,196,1
24,4,179,254,1
24,4,180,180,1
24,4,180,181,1
24,4,180,182,1
24,4,180,183,1
24,4,180,184,1
24,4,180,185,1
24,4,180,186,1
24,4,180,187,1
24,4,180,188,1
24,4,181,180,1
24,4,181,181,1
24,4,181,182,1
24,4,181,183,1
24,4,181,184,1
24,4,181,185,1
24,4,181,186,1
24,4,181,187,1
24,4,181,188,1
24,4,182,180,1
24,4,182,181,1
24,4,182,182,1
24,4,182,183,1
24,4,182,184,1
24,4,182,185,1
24,4,182,186,1
24,4,182,187,1
24,4,182,188,1
24,4,183,180,1
24,4,183,181,1
24,4,183,182,1
24,4,183,183,1
24,4,183,184,1
24,4,183,185,1
24,4,183,186,1
24,4,183,187,1
24,4,183,188,1
24,4,184,180,1
24,4,184,181,1
24,4,184,182,1
24,4,184,183,1
24,4,184,184,1
24,4,184,185,1
24,4,184,186,1
24,4,184,187,1
24,4,184,188,1
24,4,185,180,1
24,4,185,181,1
24,4,185,182,1
24,4,185,183,1
24,4,185,184,1
24,4,185,185,1
24,4,185,186,1
24,4,185,187,1
24,4,185,188,1
24,4,186,180,1
24,4,186,181,1
24,4,186,182,1
24,4,186,183,1
24,4,186,184,1
24,4,186,185,1
24,4,186,186,1
24,4,186,187,1
24,4,186,188,1
24,4,187,180,1
24,4,187,181,1
24,4,187,182,1
24,4,187,183,1
24,4,187,184,1
24,4,187,185,1
24,4,187,186,1
24,4,187,187,1
24,4,187,188,1
24,4,188,180,1
24,4,188,181,1
24,4,188,182,1
24,4,188,183,1
24,4,188,184,1
24,4,188,185,1
24,4,188,186,1
24,4,188,187,1
24,4,188,188,1
24,4,189,189,1
24,4,189,190,1
24,4,189,191,1
24,4,189,192,1
24,4,189,194,1
24,4,190,189,1
24,4,190,190,1
24,4,190,191,1
24,4,190,192,1
24,4,190,194,1
24,4,191,189,1
24,4,191,190,1
24,4,191,191,1
24,4,191,192,1
24,4,191,194,1
24,4,192,189,1
24,4,192,190,1
24,4,192,191,1
24,4,192,192,1
24,4,192,194,1
24,4,193,193,1
24,4,193,197,1
24,4,193,198,1
24,4,193,199,1
24,4,194,189,1
24,4,194,190,1
24,4,194,191,1
24,4,194,192,1
24,4,194,194,1
24,4,195,169,1
24,4,195,170,1
24,4,195,171,1
24,4,195,172,1
24,4,195,173,1
24,4,195,174,1
24,4,195,175,1
24,4,195,176,1
24,4,195,177,1
24,4,195,178,1
24,4,195,179,1
24,4,195,195,1
24,4,195,196,1
24,4,195,254,1
24,4,196,169,1
24,4,196,170,1
24,4,196,171,1
24,4,196,172,1
24,4,196,173,1
24,4,196,174,1
24,4,196,175,1
24,4,196,176,1
24,4,196,177,1
24,4,196,178,1
24,4,196,179,1
24,4,196,195,1
24,4,196,196,1
24,4,196,254,1
24,4,197,193,1
24,4,197,197,1
24,4,197,198,1
